Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,רודיון,אהבה אמיתית,-,1,1,,,,
2,-,Neta Weiner,Rak Im,-,2,1,,,,
3,down,Aviel Ben & DJ Dudi B,#Shirelmaliach,1,1,9,,,,
4,down,Burma,אני ואת,2,2,7,,,,
5,-,004,Down With This,-,5,1,,,,
6,-,Subliminal & Shlomi Shabat,ארץ אהובה,-,1,3,,,,
7,-,Shlez,לילות ארוכים,-,3,11,,,,
8,-,E-Z,פול גז,-,1,5,,,,
9,down,Hilltop Hoods,"The Thirst, Pt. 3",6,1,13,,,,
10,down,GUAPCHILD,Ooh Freestyle,4,1,10,,,,
11,-,אופירי,רחוק מכאן,-,5,4,,,,
12,-,Dид,Мозгоёбка,-,2,4,,,,
13,down,Drake,9,12,1,2,,,,
14,-,Subliminal,ארץ אהובה (Instrumental - Remastered),-,5,3,,,,
15,-,סאנשיין,מה עוד מה עוד,-,1,6,,,,
16,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",15,2,2,,,,
17,up,Nelly,Just a Dream,17,1,3,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,4,,,,
19,-,Rico,Meharega Harishon,-,1,4,,,,
20,-,Punch & Words,Da Cipher,-,13,2,,,,
21,-,Lil Wayne,Best Rapper Alive,-,4,2,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,2,,,,
23,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,10,,,,
24,-,Max Lbc,Tehilim,-,3,22,,,,
25,-,Arrested Development,Mr Wendal,-,16,1,,,,
26,-,Static & Ben El,Kawaii,-,1,7,,,,
27,-,TU77I,Back From the 90's,-,27,2,,,,
28,-,Muhammad Iqbal,Skit (Surga & Neraka),-,26,1,,,,
