Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,1,1,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,4,1,19,,,,
3,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,32,,,,
4,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,12,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),19,1,26,36,2020-02-16,36,2020-02-16
6,-,Drake,Hotline Bling,-,3,35,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,1,83,,,,
8,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,20,,,,
9,-,Flo Rida,Sugar (feat. Wynter),-,3,20,,,,
10,down,Meek Mill,Going Bad (feat. Drake),1,1,32,,,,
11,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),56,1,38,,,,
12,up,Fort Minor,Believe Me (Album Version),28,5,16,,,,
13,-,Travis Scott,goosebumps,-,2,5,89,2020-04-26,18,2020-05-03
14,-,Nelly,Just a Dream,-,1,72,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,2,32,,,,
16,-,4pyl,ТХ,-,2,3,,,,
17,up,Flo Rida,Can't Believe It (feat. Pitbull),54,3,28,,,,
18,up,Snoop Dogg,Sensual Seduction (Edited),39,3,52,,,,
19,up,Gangshmang,יום חמישי,72,1,42,,,,
20,-,Eve,Who's That Girl? (Main Pass),-,3,22,,,,
21,-,Post Malone,Wow.,-,1,41,,,,
22,-,Umaro,Ой йой йой,-,2,4,,,,
23,-,Eminem,Without Me,-,1,21,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,2,35,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,1,40,,,,
26,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,3,,,,
27,-,Eminem,My Name Is,-,2,16,,,,
28,down,ТМ Южный,Эй ма,18,1,66,,,,
29,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,50,,,,
30,-,Afroman,Because I Got High (Radio Edit),-,6,26,,,,
31,up,Flo Rida,Whistle,61,2,51,,,,
32,-,Cardi B & Bruno Mars,Please Me,-,7,29,,,,
33,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,20,,,,
34,-,Latto,Wheelie (feat. 21 Savage),-,6,15,,,,
35,down,VANKOK,По щам,27,22,26,,,,
36,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,20,2,35,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),53,2,25,,,,
38,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,57,,,,
39,up,Clipse,All Eyes On Me (feat. Keri Hilson),44,7,30,,,,
40,up,The Black Eyed Peas,Don't Lie,40,3,24,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,21,,,,
42,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,23,,,,
43,down,The Black Eyed Peas,My Humps,37,1,31,,,,
44,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],45,1,16,,,,
45,-,Will Smith,Will 2K,-,1,23,,,,
46,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",42,4,31,,,,
47,-,Fugees,"No Woman, No Cry",-,22,9,,,,
48,down,Nelly,Hot In Herre,5,3,24,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,1,56,,,,
50,down,Flo Rida,Good Feeling,38,1,86,,,,
51,-,OVADIA,עם כל הכבוד,-,50,4,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,66,,,,
53,-,50 Cent,In Da Club,-,1,24,,,,
54,-,Montell Jordan,This Is How We Do It,-,25,7,,,,
55,-,Skee-Lo,I Wish (Radio Edit),-,1,31,,,,
56,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,28,3,,,,
57,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),3,2,25,,,,
58,-,2t,בידיים טובות,-,51,3,,,,
59,-,Wiz Khalifa,Black and Yellow,-,3,23,,,,
60,-,Positive K,"I Got a Man (12"" Extended Mix)",-,60,1,,,,
61,up,DJ Gal Malka,Ba La Lirkod (feat. Static),70,20,14,,,,
62,-,Blunt Brothers,Here We Go Again,-,11,20,,,,
63,-,Nitty Gritty,Nitty,-,56,2,,,,
64,-,Izzy Davis,Why Does Life,-,64,1,,,,
65,-,GanJooba,Мод,-,24,1,,,,
66,-,Astroknaut,Kontroller,-,50,1,,,,
