Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Red Ruby Da Sleeze,40,1,4,,,,
2,up,Static & Ben El & Nasrin Kadri,חביב אלבי,59,1,26,,,,
3,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,9,1,36,,,,
4,up,Megan Thee Stallion,Her,21,2,25,,,,
5,up,ТМ Южный,Эй ма,5,1,95,,,,
6,up,Drake,Hotline Bling,25,3,55,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,26,,,,
8,-,Coi Leray,Players (DJ Saige Remix),-,8,1,,,,
9,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,45,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,29,,,,
11,-,Drake,In My Feelings,-,5,52,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,2,51,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),28,1,36,36,2020-02-16,36,2020-02-16
15,-,The Black Eyed Peas,Don't Lie,-,3,38,,,,
16,up,Pitbull,Hotel Room Service,39,3,32,,,,
17,-,Eminem,Without Me,-,1,32,,,,
18,down,Cardi B & Bruno Mars,Please Me,17,7,47,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,49,,,,
20,up,Drake,Too Good (feat. Rihanna),38,2,49,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,12,18,,,,
22,-,Flo Rida,Low (feat. T-Pain),-,2,37,,,,
23,-,Wiz Khalifa,Black and Yellow,-,3,30,,,,
24,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),47,1,56,,,,
25,down,French Montana,Wiggle It (feat. City Girls),22,1,76,,,,
26,down,The Black Eyed Peas,Don't Phunk With My Heart,11,2,44,,,,
27,down,Ricky Rich & ARAM Mafia,Habibi,14,1,55,,,,
28,-,MC Lyte,Cold Rock a Party,-,28,14,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,27,,,,
30,-,D'алектика,ТМ,-,10,15,,,,
31,-,Childish Gambino,This Is America,-,6,45,,,,
32,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,11,13,,,,
33,-,Will Smith,Will 2K,-,1,38,,,,
34,-,Sisqó,Thong Song (Re-Recorded),-,25,4,,,,
35,down,Meek Mill,Going Bad (feat. Drake),26,1,58,,,,
36,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,43,,,,
37,-,Gangshmang,יום חמישי,-,1,64,,,,
38,-,Post Malone,Wow.,-,1,58,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,39,,,,
40,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,26,,,,
41,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",43,3,37,,,,
42,-,Skee-Lo,I Wish (Radio Edit),-,1,52,,,,
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,35,,,,
44,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,51,94,2020-08-02,94,2020-08-02
45,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,29,,,,
46,-,Mis-Teeq,Scandalous,-,4,25,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,68,,,,
48,-,Akon,Smack That (feat. Eminem),-,6,29,,,,
49,-,Travis Scott,goosebumps,-,2,15,89,2020-04-26,18,2020-05-03
50,down,Kanye West & Lil Pump,I Love It,8,5,47,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,30,20,,,,
52,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,13,,,,
53,-,Drake,God's Plan,-,3,63,,,,
54,down,ANNA & Rich The Kid,Bando (Remix),15,5,40,,,,
55,down,Kelis,Caught Out There (Radio Edit),24,4,53,,,,
56,-,Eminem,River (feat. Ed Sheeran),-,1,46,,,,
57,-,Nicki Minaj,Va Va Voom,-,57,3,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,47,,,,
59,-,Fugees,Ready or Not,-,4,24,,,,
60,-,Lady,Twerk,-,16,11,,,,
61,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),37,2,52,,,,
62,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,3,,,,
63,down,Sean Kingston,Beautiful Girls,31,2,50,,,,
64,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,16,3,,,,
65,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,4,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,6,35,,,,
67,-,Will Smith,Gettin' Jiggy Wit It,-,1,19,,,,
68,-,שחר סאול,תיקו תיקו,-,21,16,,,,
69,-,Powfu,Death Bed (feat. beabadoobee),-,49,4,100,2020-03-01,7,2020-04-26
70,-,Vommpire,חפלה עם זובה,-,43,5,,,,
71,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,32,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,3,,,,
73,-,Damahneee,Summertime in Colombia Medellin,-,71,1,,,,
74,-,Astroknaut,Kontroller,-,50,11,,,,
75,-,BlairOne,R V K R,-,75,1,,,,
76,-,116,Ella (feat. Wande & Lizzy Parra),-,65,2,,,,
