Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUAPCHILD,Ooh Freestyle,1,1,5,,,,
2,up,113,Aïe aïe aïe,11,2,2,,,,
3,-,ТМ Южный,Ничего,-,3,1,,,,
4,-,Run The Jewels,2100 (feat. Boots),-,4,1,,,,
5,down,I11EVN,All I Need Is,4,4,5,,,,
6,down,Subliminal,צבע לחיים (Dj BrainDead Remix),5,5,2,,,,
7,-,Drake,Too Good (feat. Rihanna),-,2,1,,,,
8,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,4,11,,,,
9,-,Ivey Sparxxx,Treat You Right,-,3,7,,,,
10,-,Silentó,Watch Me (Whip / Nae Nae) [Spanglish Version],-,10,1,,,,
11,-,Snow,Informer,-,3,6,,,,
12,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,7,,,,
13,-,Simon Webbe,Lay Your Hands,-,13,1,,,,
14,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),20,6,14,,,,
15,-,Neneh Cherry,Buffalo Stance,-,12,2,,,,
16,-,Killah Priest,Deja Vu,-,6,7,,,,
17,up,שגב,עוד יום,24,12,2,,,,
18,-,DJ 007,DJ 007 Speaks,-,18,1,,,,
19,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,19,1,,,,
