Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,"The Thirst, Pt. 3",2,1,88,,,,
2,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,38,,,,
3,-,Eminem,Without Me,-,1,16,,,,
4,up,French Montana,Wiggle It (feat. City Girls),34,1,29,,,,
5,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,39,2,23,,,,
6,-,Snoop Dogg,Sensual Seduction (Edited),-,3,39,,,,
7,-,ANNA & Rich The Kid,Bando (Remix),-,5,19,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,1,68,,,,
9,-,Mattafix,Big City Life,-,4,17,,,,
10,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,14,,,,
11,-,Kelis,Caught Out There (Radio Edit),-,4,23,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",4,1,42,,,,
13,up,Flo Rida,Sweet Sensation,21,5,29,,,,
14,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,13,,,,
15,-,ТМ Южный,Эй ма,-,1,51,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,2,22,,,,
17,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,41,,,,
18,down,Kanye West & Lil Pump,I Love It,13,5,22,,,,
19,up,Drake,Too Good (feat. Rihanna),20,2,25,,,,
20,-,ארצ,יום ראשון,-,1,6,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,1,25,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,22,,,,
23,-,The Black Eyed Peas,Don't Lie,-,3,14,,,,
24,up,Lil Wayne,Best Rapper Alive,29,4,42,,,,
25,-,Post Malone,Goodbyes (feat. Young Thug),-,3,18,10,2019-10-06,10,2019-10-06
26,down,Cardi B,Bodak Yellow,11,1,24,,,,
27,up,VANKOK,По щам,37,22,11,,,,
28,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,28,2,,,,
29,-,Drake,Hotline Bling,-,3,23,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,22,36,2020-02-16,36,2020-02-16
31,-,Jewi,Дин Дин Дон,-,9,25,,,,
32,down,Flo Rida,Good Feeling,5,1,69,,,,
33,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],14,3,17,,,,
34,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,17,,,,
35,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,25,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,35,,,,
37,-,Nelly,Just a Dream,-,1,57,,,,
38,-,Cardi B & Bruno Mars,Please Me,-,7,19,,,,
39,-,Flo Rida,Sugar (feat. Wynter),-,3,14,,,,
40,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,24,,,,
41,down,ТМ-3,Время,31,23,10,,,,
42,-,שחר סאול,תיקו תיקו,-,21,6,,,,
43,-,Ivey Sparxxx,Treat You Right,-,3,34,,,,
44,-,50 Cent,In Da Club,-,1,20,,,,
45,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,17,,,,
46,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,17,,,,
47,-,Eminem,River (feat. Ed Sheeran),-,1,24,,,,
48,-,The Black Eyed Peas,Pump It,-,5,15,,,,
49,-,The Black Eyed Peas,My Humps,-,1,20,,,,
50,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),6,1,27,,,,
51,-,лакшери килла,Бен,-,35,5,,,,
52,down,Tear Da Club Up Thugs,Slob on My Knob,35,3,44,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,53,,,,
54,down,Nicki Minaj,Starships,26,2,24,,,,
55,-,Montell Jordan,This Is How We Do It,-,25,2,,,,
56,down,Sean Kingston,Beautiful Girls (Radio Disney Version),43,16,4,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,30,9,,,,
58,-,ירקוני,מזל טוב,-,28,4,,,,
59,-,Salt-N-Pepa,Push It,-,51,2,,,,
60,-,Yishai,בואי בשלום,-,27,8,,,,
61,down,Gangshmang,יום חמישי,24,1,31,,,,
62,-,Akon,Right Now (Na Na Na),-,11,5,,,,
63,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,14,,,,
64,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,18,,,,
65,-,Pitbull,Shut It Down (feat. Akon),-,18,2,,,,
66,-,Gad Elbaz,Hava Nagila,-,33,4,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,15,4,,,,
68,-,Post Malone & The Weeknd,One Right Now,-,1,8,,,,
69,-,Moti Weiss,שירו לו,-,26,4,,,,
70,-,Streetlights,1 Thessalonians 3,-,50,1,,,,
71,-,Lex Luthorz & Soste Warrimor,Del Warrio,-,71,1,,,,
72,-,FUTURE PAST,Set,-,72,1,,,,
