Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NLE Choppa,It's Getting Hot,19,1,2,,,,
2,-,Nelly,Just a Dream,-,1,95,,,,
3,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,35,,,,
4,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,3,10,,,,
5,up,Afroman,Because I Got High (Extended Version),68,5,12,,,,
6,up,Coi Leray,Players,32,1,18,,,,
7,up,Umaro,Ой йой йой,7,2,55,,,,
8,up,ТМ Южный,Эй ма,8,1,114,,,,
9,up,Flo Rida,Low (feat. T-Pain),17,2,50,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,37,,,,
11,-,Drake,Too Good (feat. Rihanna),-,2,61,,,,
12,up,Doja Cat,Paint The Town Red,16,10,2,,,,
13,-,Pitbull,Hotel Room Service,-,3,38,,,,
14,-,Meek Mill,Going Bad (feat. Drake),-,1,70,,,,
15,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,7,,,,
16,-,Will Smith,Men In Black,-,6,44,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,89,,,,
18,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,2,,,,
19,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,59,,,,
20,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,22,,,,
21,-,Travis Scott,goosebumps,-,2,25,89,2020-04-26,18,2020-05-03
22,up,50 Cent,My Life (feat. Eminem & Adam Levine),50,2,46,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,1,76,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],11,1,32,,,,
25,-,Sean Kingston,Beautiful Girls,-,2,53,,,,
26,-,Eminem,Without Me,-,1,43,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,4,37,,,,
28,up,Coi Leray,My Body,33,2,12,,,,
29,down,D'алектика,ТМ,23,10,23,,,,
30,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,34,,,,
31,up,Cardi B,Bodak Yellow,43,1,54,,,,
32,-,50 Cent,In Da Club,-,1,51,,,,
33,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,33,2,,,,
34,-,Post Malone,Wow.,-,1,68,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,15,11,,,,
36,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,16,11,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,2,57,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),78,38,7,,,,
39,down,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
40,down,Coi Leray & David Guetta,Make My Day,12,3,10,,,,
41,down,Dave & Central Cee,Sprinter,25,4,2,,,,
42,down,Will Smith,Miami,36,3,39,,,,
43,-,Flo Rida,Sweet Sensation,-,5,63,,,,
44,down,Childish Gambino,This Is America,22,6,56,,,,
45,-,ANNA & Rich The Kid,Bando (Remix),-,5,48,,,,
46,up,Stephane Legar,Favela,54,27,5,,,,
47,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),58,1,72,,,,
48,-,Nelly,Hot In Herre,-,3,34,,,,
49,down,$upavillian,2023 Deja Vu (Instrumental),45,32,5,,,,
50,-,Kanye West,Heartless,-,4,34,,,,
51,down,Kali,Area Codes,3,3,8,,,,
52,up,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],56,33,3,,,,
53,-,❄️Frozo❄️,Novocain,-,30,8,,,,
54,-,Baby Rasta Band,In the Summertime,-,39,3,,,,
55,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",41,3,46,,,,
56,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,14,30,,,,
57,-,Kisho,Ora x ora,-,57,1,,,,
58,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,50,,,,
59,-,The Roots & Erykah Badu,You Got Me,-,11,19,,,,
60,-,Loveni,Lipgloss (feat. MV),-,10,14,,,,
61,-,Sela,פרחח צעיר,-,1,8,,,,
62,-,Drake,Hotline Bling,-,3,62,,,,
63,-,2003,2003,-,41,1,,,,
64,-,Mami,Mami,-,8,1,,,,
65,-,EiMine,♫ 1.166.377 ♫,-,37,9,,,,
66,-,Drake,In My Feelings,-,66,1,,,,
67,-,UGK,Cramping My Style,-,30,6,,,,
68,-,Nicki Minaj,Pound the Alarm,-,6,33,,,,
69,down,Will Smith,Will 2K,26,1,46,,,,
70,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,28,,,,
71,-,Eminem,Without Me,-,49,4,,,,
72,-,Avi,AVI (AVI),-,11,5,,,,
73,down,Static & Ben El & Nasrin Kadri,חביב אלבי,28,1,47,,,,
74,-,מחזמר בכפר,די ג'יי סקוויד,-,11,12,,,,
75,up,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),86,31,17,,,,
76,up,עופר ירקוני,מת לחיות,85,31,3,,,,
77,-,288,Caia na Real,-,77,1,,,,
78,-,OutKast,Ms. Jackson,-,65,2,,,,
