Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,エミネム,Baby,-,1,8,,,,
2,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,13,2,12,,,,
3,up,French Montana,Wiggle It (feat. City Girls),12,1,14,,,,
4,up,Flo Rida,Low (feat. T-Pain),56,2,11,,,,
5,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),5,1,15,,,,
6,-,Kelis,Caught Out There (Radio Edit),-,4,15,,,,
7,up,Childish Gambino,This Is America,19,6,12,,,,
8,up,Drake,God's Plan,18,3,18,,,,
9,up,Nelly,Just a Dream,33,1,41,,,,
10,up,Drake,Hotline Bling,59,3,14,,,,
11,up,Flo Rida,Good Feeling,15,1,49,,,,
12,-,Flo Rida,Sugar (feat. Wynter),-,3,8,,,,
13,-,Lil Wayne,Best Rapper Alive,-,4,29,,,,
14,-,The Black Eyed Peas,My Humps,-,1,10,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,51,,,,
16,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],47,1,11,,,,
17,-,Skee-Lo,I Wish (Radio Edit),-,1,13,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),17,2,12,,,,
19,down,Drake,Controlla,11,2,12,,,,
20,up,Eminem,Without Me,34,1,10,,,,
21,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,7,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,2,13,,,,
23,up,50 Cent,My Life (feat. Eminem & Adam Levine),41,2,13,,,,
24,up,Cardi B,Bodak Yellow,42,1,14,,,,
25,down,Hilltop Hoods,"The Thirst, Pt. 3",8,1,69,,,,
26,up,Drake,In My Feelings,30,5,12,,,,
27,down,Flo Rida,Sweet Sensation,7,5,18,,,,
28,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,23,,,,
29,down,Afroman,Because I Got High (Radio Edit),24,6,12,,,,
30,up,Kanye West & Lil Pump,I Love It,45,5,13,,,,
31,up,Cardi B & Bruno Mars,Please Me,57,7,14,,,,
32,-,Mase,Feel So Good,-,7,9,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,9,,,,
34,up,Drake,Too Good (feat. Rihanna),67,2,16,,,,
35,down,Kanye West,Paranoid (feat. Mr Hudson),3,3,10,,,,
36,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,2,14,,,,
37,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,10,,,,
38,up,50 Cent,Candy Shop (feat. Olivia),62,3,14,,,,
39,down,Eminem,River (feat. Ed Sheeran),26,1,11,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,1,32,,,,
41,-,Nicki Minaj,Anaconda,-,4,11,,,,
42,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,11,94,2020-08-02,94,2020-08-02
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,2,14,,,,
44,down,Tear Da Club Up Thugs,Slob on My Knob,20,3,30,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),43,9,10,,,,
46,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,2,10,,,,
47,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,12,,,,
48,-,Mattafix,Big City Life,-,4,9,,,,
49,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",9,4,19,,,,
50,down,Flo Rida,"Turn Around (5,4,3,2,1)",6,6,16,,,,
51,up,Will Smith,Miami,53,3,9,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,38,,,,
53,down,Post Malone,Wow.,29,1,23,,,,
54,up,Pitbull,Hotel Room Service,73,3,13,,,,
55,-,Snow,Informer,-,3,11,,,,
56,-,The Black Eyed Peas,Don't Lie,-,3,9,,,,
57,-,50 Cent,In Da Club,-,1,11,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,1,15,,,,
59,-,Nicki Minaj,Starships,-,2,13,,,,
60,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),2,1,12,,,,
61,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,34,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,8,,,,
63,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,12,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,3,,,,
65,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,2,,,,
66,-,Cher,All or Nothing,-,37,2,,,,
67,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",60,2,30,,,,
68,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,9,,,,
69,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,20,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,2,,,,
71,-,Will Smith,Men In Black,-,6,9,,,,
72,down,Sean Kingston,Beautiful Girls,25,2,35,,,,
73,down,The Black Eyed Peas,Where Is the Love?,72,2,27,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,11,6,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),75,3,9,10,2019-10-06,10,2019-10-06
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,26,,,,
77,-,TwanBands,07-10-2021,-,77,1,,,,
78,-,Big Sean,I Don't F**k With You (feat. E-40),-,78,1,,,,
79,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,79,1,,,,
80,up,Dark Culture,In Gawd We Trust,86,62,2,,,,
81,down,24kGoldn,Valentino,77,39,4,,,,
82,-,ATAR MAYNER,ל י ל ה ט ו ב,-,16,2,,,,
83,-,MC Hammer,U Can'T Touch This,-,5,8,,,,
84,-,Gangshmang,יום חמישי,-,1,14,,,,
85,-,Noah23,ΔℭiÐ ЩΔЯ§,-,5,1,,,,
86,-,Nov16,הרב דין,-,54,1,,,,
87,-,Migos,Modern Day,-,87,1,,,,
88,-,KZB,Х-Х 90-х т (feat. Аset),-,2,5,,,,
89,-,Moonbody1,Why Did You Lie,-,89,1,,,,
90,-,The Pharcyde,Passin' Me By,-,11,26,,,,
91,-,Kele 6,"ישראל (feat. סאבלימינל והצל, שי 360 & צ'ולו)",-,91,1,,,,
