Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Stan (feat. Dido),-,1,3,,,,
2,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,1,5,,,,
3,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,3,1,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,2,52,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,51,,,,
6,up,Артист.,Тег на Тег,6,5,4,,,,
7,up,Voltrex,Mac G Podcast and Chill Intro,18,1,13,,,,
8,up,ТМ Южный,Эй ма,9,1,126,,,,
9,up,בית שני,כותרות,10,1,15,,,,
10,up,Gangshmang,יום חמישי,39,1,81,,,,
11,up,Coi Leray,My Body,15,2,22,,,,
12,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,44,,,,
13,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,68,,,,
14,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,4,86,,,,
15,up,Warren G,Regulate (feat. Nate Dogg),55,15,17,,,,
16,-,Nicki Minaj,Starships,-,2,50,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,1,43,,,,
18,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,3,23,,,,
19,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,19,1,,,,
20,up,Eve,Who's That Girl? (Main Pass),60,3,42,,,,
21,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),30,2,58,,,,
22,-,Nicki Minaj,Pound the Alarm,-,6,37,,,,
23,up,Akon,Smack That (feat. Eminem),44,6,34,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,54,,,,
25,down,SoFun,"Джоп, джоп (feat. Young Jf)",17,1,50,,,,
26,-,Coi Leray,Players,-,2,16,,,,
27,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,37,2,73,,,,
28,up,Mattafix,Big City Life,46,4,51,,,,
29,down,Kanye West & Lil Pump,I Love It,20,5,69,,,,
30,-,French Montana,Wiggle It (feat. City Girls),-,1,102,,,,
31,-,Eminem,Without Me,-,1,51,,,,
32,-,STENKIN,Бмб,-,8,1,,,,
33,down,Coi Leray & David Guetta,Make My Day,19,3,27,,,,
34,-,שחר סאול,תיקו תיקו,-,21,25,,,,
35,up,Cardi B,Bodak Yellow,48,1,59,,,,
36,-,Will Smith,Miami,-,3,44,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),61,6,47,,,,
38,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,34,,,,
39,-,Baby Rasta Band,In the Summertime,-,39,6,,,,
40,down,Dumbfoundead,Cool and Calm,26,6,29,,,,
41,-,Fugees,Ready or Not,-,4,31,,,,
42,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),12,1,78,,,,
43,up,Post Malone,Wow.,47,1,75,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,1,94,,,,
45,down,NLE Choppa,It's Getting Hot,14,1,18,,,,
46,down,Coi Leray,Players,13,1,34,,,,
47,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,53,,,,
48,-,Kanye West,Heartless,-,4,38,,,,
49,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,63,,,,
50,down,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),38,5,40,,,,
51,down,Kali,Area Codes,11,3,23,,,,
52,-,Ness & Stilla,חרבו דרבו,-,21,1,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,2,57,,,,
54,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,7,,,,
55,-,Post Malone,Circles,-,1,14,2,2019-10-06,2,2019-10-06
56,-,Mis-Teeq,Scandalous,-,4,36,,,,
57,-,Hadag Nahash,נרים ת'מקום,-,19,19,,,,
58,-,Newton,אבא תעזור,-,58,1,,,,
59,-,קיזל,מחושל חלק א,-,18,2,,,,
60,-,Mami,Mami,-,8,5,,,,
61,-,дима флекс,девил мей флекс,-,6,6,,,,
62,up,The Shadow & Shar-El,את אותי שופטת,68,57,10,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,1,23,,,,
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,19,7,,,,
65,-,OutKast,Ms. Jackson,-,65,6,,,,
66,-,Abra Ham Torres,Revivo,-,16,2,,,,
67,-,Balkan Beat Box,Hermetico,-,67,5,,,,
68,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,55,,,,
