Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),8,1,6,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),12,2,2,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),65,2,44,,,,
4,up,Coi Leray,My Body,30,2,14,,,,
5,up,Flo Rida,Low (feat. T-Pain),32,2,52,,,,
6,-,Drake,Controlla,-,2,70,,,,
7,up,Drake,Hotline Bling,22,3,64,,,,
8,-,Mis-Teeq,Scandalous,-,4,30,,,,
9,up,Coi Leray & David Guetta,Make My Day,40,3,12,,,,
10,-,Megan Thee Stallion,Flamin’ Hottie,-,2,1,,,,
11,-,Will Smith,Men In Black,-,6,45,,,,
12,-,Fort Minor,Believe Me (Album Version),-,5,34,,,,
13,-,Umaro,Ой йой йой,-,2,56,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,64,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,39,,,,
16,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,23,,,,
17,-,ТМ Южный,Эй ма,-,1,115,,,,
18,up,Nicki Minaj,Pound the Alarm,70,6,35,,,,
19,up,Kali,Area Codes,33,3,10,,,,
20,down,NLE Choppa,It's Getting Hot,19,1,4,,,,
21,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,62,94,2020-08-02,94,2020-08-02
22,down,D'алектика,ТМ,16,10,25,,,,
23,-,ГЕРА,Дбп,-,18,14,,,,
24,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,1,1,,,,
25,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,73,,,,
26,down,SoFun,"Джоп, джоп (feat. Young Jf)",15,1,37,,,,
27,-,baeyouknowme,АОЙ,-,11,7,,,,
28,-,Kanye West,Homecoming (feat. Chris Martin),-,7,31,,,,
29,-,Vortex,שטח ללא גבולות,-,29,1,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,35,,,,
31,-,Drake,God's Plan,-,3,76,,,,
32,up,Coi Leray,Players,36,1,20,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,2,64,,,,
34,-,Wiz Khalifa,Black and Yellow,-,3,35,,,,
35,-,Cardi B,Bodak Yellow,-,1,55,,,,
36,down,Doja Cat,Paint The Town Red,25,10,4,,,,
37,-,EiMine,♫ 1.166.377 ♫,-,37,10,,,,
38,up,Skee-Lo,I Wish (Radio Edit),67,1,58,,,,
39,down,Kanye West & Lil Pump,I Love It,13,5,63,,,,
40,down,$upavillian,2023 Deja Vu (Instrumental),37,32,7,,,,
41,-,Hadag Nahash,נרים ת'מקום,-,19,17,,,,
42,-,The Black Eyed Peas,Pump It,-,5,42,,,,
43,down,מחזמר בכפר,די ג'יי סקוויד,42,11,14,,,,
44,-,Flo Rida,Sweet Sensation,-,5,64,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,38,,,,
46,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,34,,,,
47,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),54,19,18,,,,
48,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,9,42,,,,
49,-,Eminem,Without Me,-,1,44,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,1,50,,,,
51,-,Eve,Who's That Girl? (Main Pass),-,3,35,,,,
52,-,KB,Not Today Satan (feat. Andy Mineo),-,52,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,43,,,,
54,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,24,4,,,,
55,-,Saucy Santana,Booty (feat. Latto),-,55,3,,,,
56,-,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],-,14,1,,,,
57,down,מירו,חשב מסלול מחדש,56,56,2,,,,
58,down,Stephane Legar,Favela,52,27,7,,,,
59,-,Ava Diorr,Tik Tok,-,43,2,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,77,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),41,2,59,,,,
62,-,Quad City DJ's,C'mon n' Ride It (The Train),-,21,3,,,,
63,down,Post Malone,Wow.,18,1,70,,,,
64,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,65,,,,
65,-,The Black Eyed Peas,My Humps,-,1,57,,,,
66,down,Sisqó,Thong Song (Re-Recorded),47,25,9,,,,
67,down,Drake,In My Feelings,31,5,63,,,,
68,-,Dead Rave,С А К У Р Ы Д У Х,-,2,3,,,,
69,down,Mami,Mami,44,8,3,,,,
70,down,Lil Durk,All My Life (feat. J. Cole),49,38,9,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,42,10,,,,
72,up,Hoodyman,תתארו לכם,74,24,21,,,,
73,-,DJ Khaled,Just Us (feat. SZA),-,73,1,,,,
74,up,50 Cent,In Da Club,77,1,53,,,,
75,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,1,,,,
76,-,תסמונת דן,עלייתו של תסמונת דן,-,65,5,,,,
77,-,עופר ירקוני,מת לחיות,-,31,4,,,,
78,-,The Roots & Erykah Badu,You Got Me,-,11,20,,,,
79,-,Denzel Curry,Sanjuro (feat. 454),-,68,1,,,,
80,-,120SEVEN & Vexor,Taking Shots,-,69,1,,,,
