Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,2,,,,
2,up,Omer Adam,חמישה לילות - EP,2,1,12,,,,
3,up,Eyal Golan,עם ישראל חי,3,2,8,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,8,,,,
5,up,Peer Tasi,רדיו שטח,6,1,83,,,,
6,down,Jasmin Moallem,אין עולם,5,1,54,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,13,,,,
8,up,Static,להרים,8,3,9,,,,
9,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,7,3,,,,
10,up,Omer Adam,סוף העולם,12,1,54,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,3,12,,,,
12,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,11,233,,,,
13,-,Mergui,מרגיש כמו אהבה,-,13,1,,,,
14,up,Dua Lipa,Radical Optimism,15,4,9,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,5,8,,,,
16,down,Nasrin Kadri,2024 - EP,13,5,8,,,,
17,down,Eden Ben Zaken,דם שלי,16,3,13,,,,
18,down,Yuval Dayan,ניגונים,17,2,17,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),18,1,145,,,,
20,up,Frank Ocean,Blonde,20,5,240,30,2019-11-10,30,2019-11-10
21,up,Beyoncé,RENAISSANCE,21,1,98,,,,
22,up,Eyal Golan,GOLD 2022 Live,83,22,2,,,,
23,-,Shiri Maimon & Israel Philharmonic Orchestra,אלבום הופעה חיה 2024,-,23,1,,,,
24,up,Lior Narkis,מחתנים את הלוחמים - EP,24,1,15,,,,
25,down,Eyal Golan,בלעדייך,23,6,155,,,,
26,up,Taylor Swift,reputation,31,7,239,74,2020-02-02,64,2020-02-09
27,down,Osher Cohen,אושר - EP,25,1,70,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),33,6,54,,,,
29,down,Omer Adam,The 8,26,1,173,,,,
30,down,Tate McRae,THINK LATER,19,1,27,,,,
31,up,Lihi Toledano,מי אני חושבת שאני,36,5,16,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,33,,,,
33,up,Hanan Ben Ari,יש כאן יותר מזה,38,3,52,,,,
34,down,Dudu Aharon,כוכב גדול,28,4,12,,,,
35,up,Troye Sivan,Something To Give Each Other,51,3,35,,,,
36,up,Eyal Golan,2023,40,28,7,,,,
37,down,Tyla,TYLA,29,10,17,,,,
38,-,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,-,38,1,,,,
39,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,32,9,57,,,,
40,up,Meghan Trainor,Timeless,59,40,3,,,,
41,up,Taylor Swift,Lover,43,2,240,7,2019-10-06,3,2019-10-20
42,down,Idan Amedi,זוכר כמעט הכל (Unplugged),37,4,59,,,,
43,down,ישראל בידור,ישראל בידור - שרים למדינה,22,4,5,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,54,44,8,,,,
45,down,Eyal Golan,קצת שמח קצת עצוב,44,40,6,,,,
46,up,Adele,21,47,6,239,29,2019-10-06,11,2019-10-20
47,down,Static,לירז,35,1,68,,,,
48,up,Harry Styles,Harry's House,52,1,108,,,,
49,up,Omer Adam,ילד טוב ילד רע,56,35,169,,,,
50,down,Rihanna,ANTI (Deluxe),45,5,240,,,,
51,down,Michael Jackson,Thriller,49,11,54,,,,
52,down,Odeya,האמת,50,4,63,,,,
53,down,Benson Boone,Fireworks & Rollerblades,39,4,12,,,,
54,up,Frank Ocean,channel ORANGE,58,18,122,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,53,23,34,,,,
56,down,The Idan Raichel Project,מגדל של אור,48,1,18,,,,
57,up,Omer Adam,לייב - פארק הירקון (Live),57,1,98,,,,
58,up,Jane Bordeaux,כישוף,73,12,8,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,7,163,,,,
60,down,Jasmin Moallem,אריה,46,2,224,,,,
61,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),64,1,84,,,,
62,-,Mergui,Shadows of Blue - EP,-,62,2,,,,
63,up,Eyal Golan,מכאן ועד הנצח,76,56,7,,,,
64,down,עדן בן זקן,מופע העשור (Live),27,27,3,,,,
65,up,שחר טבוך,"היי, זה שחר",67,10,10,,,,
66,down,Adele,25,61,7,226,26,2019-10-06,20,2020-01-05
67,down,Osher Cohen,חיכיתי לך,62,18,171,,,,
68,up,Peer Tasi,פרק א' נגמר,80,7,154,,,,
69,up,JONY,Epic - EP,92,69,2,,,,
70,down,Benaia Barabi,מי אני 4/4 - EP,60,8,10,,,,
71,down,Harry Styles,Fine Line,66,1,236,24,2019-12-08,1,2019-12-15
72,up,Rihanna,Good Girl Gone Bad: Reloaded,75,20,151,,,,
73,down,Narkis,תשובה?,63,9,11,,,,
74,down,Noam Bettan,מעל המים,68,5,65,,,,
75,-,RAYE,Genesis. - EP,-,75,1,,,,
76,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,77,76,2,,,,
77,down,Lee B.,דרכו של עולם,34,34,3,,,,
78,-,Mergui,Shadows of Blue (Stripped) - EP,-,78,1,,,,
79,-,Coldplay,Music of the Spheres,-,12,82,,,,
80,up,The Idan Raichel Project,ממעמקים,84,4,232,,,,
81,down,Avi Aburomi,אבי אבורומי - EP,71,1,17,,,,
82,down,Beyoncé,Lemonade,65,24,164,,,,
83,up,Bar Tzabari,שמחת חינם,91,12,49,,,,
84,down,Lady Gaga,The Fame Monster,69,56,13,,,,
85,down,aespa,Armageddon - The 1st Album,41,41,2,,,,
86,down,Omer Adam,נמס ממך,72,27,176,,,,
87,-,AURORA,What Happened To The Heart?,-,87,1,,,,
88,down,RM,"Right Place, Wrong Person",42,42,3,,,,
89,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),70,32,23,,,,
90,up,Shir David Gadasi,אור וצל - EP,96,21,10,,,,
91,-,Itsik Eshel,לכבוד שבת קודש א,-,76,25,,,,
92,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,6,171,,,,
93,down,RAYE,My 21st Century Blues,89,5,64,,,,
94,up,Ariana Grande,Positions (Deluxe),99,2,172,10,2021-02-21,1,2021-02-28
95,-,Bruno Mars,24K Magic,-,8,137,92,2020-02-23,92,2020-02-23
96,down,Hanan Ben Ari,לא לבד,87,16,161,,,,
97,-,Osher Cohen,נזכר בעיניה,-,35,69,,,,
98,-,Justin Timberlake,Everything I Thought It Was,-,8,11,,,,
99,down,J.Lamotta,אסולין,94,31,9,,,,
100,-,Peer Tasi,5 Seasons - EP,-,1,108,,,,
