Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,3,,,,
2,up,Omer Adam,חמישה לילות - EP,2,1,13,,,,
3,up,Eyal Golan,עם ישראל חי,3,2,9,,,,
4,up,Mergui,מרגיש כמו אהבה,13,13,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,9,,,,
6,down,Peer Tasi,רדיו שטח,5,1,84,,,,
7,down,Jasmin Moallem,אין עולם,6,1,55,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,14,,,,
9,up,Omer Adam,סוף העולם,10,1,55,,,,
10,up,Eyal Golan,GOLD 2022 Live,22,22,3,,,,
11,down,Static,להרים,8,3,10,,,,
12,down,Olivia Rodrigo,GUTS (spilled),11,3,13,,,,
13,down,Monetochka,Молитвы. Анекдоты. Тосты.,9,7,4,,,,
14,up,Eyal Golan,בלעדייך,25,6,156,,,,
15,down,Dua Lipa,Radical Optimism,14,4,10,,,,
16,up,Yuval Dayan,ניגונים,18,2,18,,,,
17,down,Lauryn Hill,The Miseducation of Lauryn Hill,12,11,234,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,5,9,,,,
19,down,Nasrin Kadri,2024 - EP,16,5,9,,,,
20,up,Frank Ocean,Blonde,20,5,241,30,2019-11-10,30,2019-11-10
21,up,Beyoncé,RENAISSANCE,21,1,99,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),19,1,146,,,,
23,down,Eden Ben Zaken,דם שלי,17,3,14,,,,
24,up,Meghan Trainor,Timeless,40,40,4,,,,
25,up,Taylor Swift,reputation,26,7,240,74,2020-02-02,64,2020-02-09
26,up,Taylor Swift,Midnights (The Til Dawn Edition),28,6,55,,,,
27,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],32,1,34,,,,
28,up,Eyal Golan,2023,36,28,8,,,,
29,up,Eyal Golan,קצת שמח קצת עצוב,45,40,7,,,,
30,down,Osher Cohen,אושר - EP,27,1,71,,,,
31,down,Lior Narkis,מחתנים את הלוחמים - EP,24,1,16,,,,
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,44,9,,,,
33,up,Dudu Aharon,כוכב גדול,34,4,13,,,,
34,down,Omer Adam,The 8,29,1,174,,,,
35,up,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,38,38,2,,,,
36,down,Lihi Toledano,מי אני חושבת שאני,31,5,17,,,,
37,up,Idan Amedi,זוכר כמעט הכל (Unplugged),42,4,60,,,,
38,down,Tate McRae,THINK LATER,30,1,28,,,,
39,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,39,9,58,,,,
40,down,Hanan Ben Ari,יש כאן יותר מזה,33,3,53,,,,
41,down,Troye Sivan,Something To Give Each Other,35,3,36,,,,
42,down,Taylor Swift,Lover,41,2,241,7,2019-10-06,3,2019-10-20
43,down,Shiri Maimon & Israel Philharmonic Orchestra,אלבום הופעה חיה 2024,23,23,2,,,,
44,down,Tyla,TYLA,37,10,18,,,,
45,up,Rihanna,ANTI (Deluxe),50,5,241,,,,
46,up,Static,לירז,47,1,69,,,,
47,down,Adele,21,46,6,240,29,2019-10-06,11,2019-10-20
48,up,RAYE,Genesis. - EP,75,75,2,,,,
49,up,Frank Ocean,channel ORANGE,54,18,123,,,,
50,up,Benson Boone,Fireworks & Rollerblades,53,4,13,,,,
51,up,Odeya,האמת,52,4,64,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,55,23,35,,,,
53,down,Omer Adam,ילד טוב ילד רע,49,35,170,,,,
54,up,Coldplay,Music of the Spheres,79,12,83,,,,
55,down,Harry Styles,Harry's House,48,1,109,,,,
56,up,Mergui,Shadows of Blue - EP,62,62,3,,,,
