Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,8,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,4,,,,
4,up,Dua Lipa,Radical Optimism,11,4,5,,,,
5,down,Static,להרים,4,3,5,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
7,down,Nasrin Kadri,2024 - EP,5,5,4,,,,
8,up,Jasmin Moallem,אין עולם,8,1,50,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,5,4,,,,
10,down,Eden Ben Zaken,דם שלי,9,3,9,,,,
11,down,Omer Adam,סוף העולם,10,1,50,,,,
12,up,Peer Tasi,רדיו שטח,12,1,79,,,,
13,up,Olivia Rodrigo,GUTS (spilled),13,3,8,,,,
14,up,Dudu Aharon,כוכב גדול,17,4,8,,,,
15,up,Yuval Dayan,ניגונים,15,2,13,,,,
16,down,Lior Narkis,מחתנים את הלוחמים - EP,14,1,11,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),19,1,141,,,,
18,up,Sia,Reasonable Woman,64,18,6,,,,
19,down,Osher Cohen,אושר - EP,16,1,66,,,,
20,down,Eyal Golan,בלעדייך,18,6,151,,,,
21,up,Beyoncé,RENAISSANCE,21,1,94,,,,
22,down,Benson Boone,Fireworks & Rollerblades,20,4,8,,,,
23,down,Lihi Toledano,מי אני חושבת שאני,22,5,12,,,,
24,up,Tate McRae,THINK LATER,24,1,23,,,,
25,up,Tyla,TYLA,25,10,13,,,,
26,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,23,9,53,,,,
27,up,Frank Ocean,Blonde,28,5,236,30,2019-11-10,30,2019-11-10
28,up,Eyal Golan,2023,29,28,3,,,,
29,up,Idan Amedi,זוכר כמעט הכל (Unplugged),35,4,55,,,,
30,-,ישראל בידור,ישראל בידור - שרים למדינה,-,30,1,,,,
31,down,Omer Adam,The 8,27,1,169,,,,
32,up,Rihanna,ANTI (Deluxe),34,5,236,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),32,6,50,,,,
34,down,Static,לירז,26,1,64,,,,
35,up,Taylor Swift,reputation,38,7,235,74,2020-02-02,64,2020-02-09
36,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,1,29,,,,
37,down,Jane Bordeaux,כישוף,30,12,4,,,,
38,down,Hanan Ben Ari,יש כאן יותר מזה,31,3,48,,,,
39,up,Odeya,האמת,45,4,59,,,,
40,up,Jasmin Moallem,אריה,43,2,220,,,,
41,down,Avi Aburomi,אבי אבורומי - EP,40,1,13,,,,
42,down,Omer Adam,ילד טוב ילד רע,36,35,165,,,,
43,up,Harry Styles,Harry's House,46,1,104,,,,
44,up,Eyal Golan,קצת שמח קצת עצוב,73,44,2,,,,
45,down,Narkis,תשובה?,42,9,7,,,,
46,down,Benaia Barabi,מי אני 4/4 - EP,33,8,6,,,,
47,up,Frank Ocean,channel ORANGE,51,18,118,,,,
48,up,Lauryn Hill,The Miseducation of Lauryn Hill,54,28,229,,,,
49,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,7,159,,,,
50,up,Troye Sivan,Something To Give Each Other,58,3,31,,,,
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),78,32,19,,,,
52,down,Taylor Swift,Lover,50,2,236,7,2019-10-06,3,2019-10-20
53,down,The Idan Raichel Project,מגדל של אור,47,1,14,,,,
54,down,Osher Cohen,חיכיתי לך,53,18,167,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,52,23,30,,,,
56,down,Shir David Gadasi,אור וצל - EP,44,21,6,,,,
57,up,Peer Tasi,פרק א' נגמר,59,7,150,,,,
58,down,Adele,21,49,6,235,29,2019-10-06,11,2019-10-20
59,down,שחר טבוך,"היי, זה שחר",39,10,6,,,,
60,down,Omer Adam,לייב - פארק הירקון (Live),41,1,94,,,,
61,down,Adele,25,56,7,222,26,2019-10-06,20,2020-01-05
62,up,Noam Bettan,מעל המים,77,5,61,,,,
63,-,זיכרון בסלון,פסקול שלישי,-,6,9,,,,
64,up,Post Malone,AUSTIN (Bonus),65,8,41,,,,
65,down,The Idan Raichel Project,ממעמקים,63,4,228,,,,
66,down,Ariana Grande,Positions (Deluxe),62,2,168,10,2021-02-21,1,2021-02-28
67,down,Justin Timberlake,Everything I Thought It Was,60,8,9,,,,
68,up,Eyal Golan,מכאן ועד הנצח,68,68,3,,,,
69,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),67,1,80,,,,
70,up,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,86,5,116,,,,
71,down,Omer Adam,נמס ממך,61,27,172,,,,
72,down,Rihanna,Good Girl Gone Bad: Reloaded,66,20,147,,,,
73,up,Ariana Grande,Dangerous Woman,97,12,181,,,,
74,down,Odeya,אור,70,2,151,,,,
75,up,Osher Cohen,נזכר בעיניה,75,35,66,,,,
76,down,Harry Styles,Fine Line,72,1,232,24,2019-12-08,1,2019-12-15
77,up,Conan Gray,Found Heaven,83,16,9,,,,
78,-,Justin Bieber,Justice (The Complete Edition),-,29,66,,,,
79,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),91,6,169,,,,
80,down,Aya Korem,"שלך, א. כורם: הופעה חיה במרכז ענב לתרבות",79,74,4,,,,
81,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),69,69,3,,,,
82,down,IVE,IVE SWITCH - EP,48,48,2,,,,
83,up,Dua Lipa,Future Nostalgia,85,1,208,18,2020-02-02,1,2020-04-05
84,-,Keane,Hopes And Fears 20,-,84,1,,,,
85,-,Alec Benjamin,12 Notes,-,85,1,,,,
86,-,Uzi Navon & Acquaintances,בזמנו,-,16,51,,,,
87,up,Bar Tzabari,שמחת חינם,93,12,45,,,,
88,-,Sia,This Is Acting,-,21,71,,,,
89,down,RAYE,My 21st Century Blues,71,5,60,,,,
90,-,שוטי הנבואה,שוטי הנבואה,-,33,138,,,,
91,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,91,1,,,,
92,-,Adele,19 (Deluxe Edition),-,22,106,,,,
93,up,Keren Peles,שקופים 2,95,34,5,,,,
94,-,Yehudit Ravitz,יהודית רביץ והפילהרמונית (Live),-,69,2,,,,
95,up,Ariana Grande,"thank u, next",96,2,224,26,2019-11-10,15,2020-02-02
96,-,Alexander Stewart,bleeding heart,-,96,1,,,,
97,down,Chappell Roan,The Rise and Fall of a Midwest Princess,74,71,4,,,,
98,-,Taylor Swift,1989 (Deluxe Edition),-,8,101,89,2019-10-06,71,2021-03-21
99,-,tripleS,<ASSEMBLE24>,-,99,1,,,,
100,-,TeenAngels,Teenangels 4,-,7,107,,,,
