Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
3,up,Muse,Drones,4,1,241,,,,
4,up,Fun.,Some Nights,6,2,240,,,,
5,up,Taylor Swift,folklore,5,1,205,3,2020-07-26,1,2020-08-02
6,up,Paramore,Paramore,7,3,241,,,,
7,up,The xx,Coexist,8,4,239,,,,
8,up,The xx,xx,9,5,238,,,,
9,up,Radiohead,A Moon Shaped Pool,10,7,233,,,,
10,up,Kodaline,In a Perfect World (Deluxe),11,6,239,,,,
11,up,twenty one pilots,Blurryface,12,7,236,,,,
12,up,Panic! At the Disco,Death Of A Bachelor,13,8,235,,,,
13,up,コールドプレイ,Mylo Xyloto,15,2,242,91,2019-10-13,91,2019-10-13
14,down,Mike Valdes & The Noise,Dreamer,1,1,5,,,,
15,-,Imagine Dragons,LOOM,-,15,1,,,,
16,down,Kodaline,Coming Up for Air (Deluxe Album),14,10,238,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,236,2,2019-10-06,2,2019-10-06
18,up,Red Hot Chili Peppers,Greatest Hits,34,11,224,,,,
19,down,Daughter,If You Leave,17,12,242,,,,
20,down,Muse,The 2nd Law,18,13,239,,,,
21,down,Muse,The 2nd Law (Deluxe Edition),19,14,240,,,,
22,down,Birdy,Birdy,20,13,238,,,,
23,down,Red Hot Chili Peppers,The Getaway,21,16,241,,,,
24,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",22,17,242,,,,
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,17,237,,,,
26,down,Foster the People,Torches,24,19,242,,,,
27,down,Paramore,After Laughter,25,20,242,,,,
28,down,Vampire Weekend,Modern Vampires of the City,26,21,242,,,,
29,down,Coldplay,Everyday Life,27,1,234,13,2019-11-10,1,2019-12-01
30,down,We the Kings,Somewhere Somehow,29,22,242,,,,
31,down,Taylor Swift,evermore,30,1,173,6,2020-12-13,1,2020-12-20
32,down,The Cab,Symphony Soldier,31,23,240,,,,
33,down,Against The Current,Gravity - EP,32,24,240,,,,
34,down,The xx,I See You,33,24,240,,,,
35,up,twenty one pilots,Vessel,35,25,240,,,,
36,down,The Neighbourhood,I Love You.,28,28,242,,,,
37,down,The National,Trouble Will Find Me,36,29,241,,,,
38,down,Echosmith,Talking Dreams,37,28,242,,,,
39,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",38,30,235,,,,
40,down,Against The Current,In Our Bones,39,31,242,,,,
41,down,Coldplay,Parachutes,40,15,177,,,,
42,down,Foo Fighters,Concrete and Gold,41,33,205,,,,
43,down,Coldplay,Kaleidoscope EP,42,28,229,,,,
44,down,The Black Keys,Turn Blue,43,35,242,,,,
45,down,Caracal,Welcome the Ironists,44,36,241,,,,
46,down,Foo Fighters,Foo Fighters: Greatest Hits,45,15,241,,,,
47,down,Coldplay,Live 2012,46,21,239,,,,
48,down,Coldplay,A Rush of Blood to the Head,47,14,194,,,,
49,down,Against The Current,Infinity - EP,48,38,207,,,,
50,down,Royal Blood,Royal Blood,49,37,180,,,,
51,-,Lola Young,This Wasn't Meant For You Anyway,-,51,1,,,,
