Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,217,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,224,79,2019-10-06,72,2019-10-13
3,up,Muse,Drones,3,1,235,,,,
4,up,Fun.,Some Nights,4,2,234,,,,
5,up,Taylor Swift,folklore,5,1,199,3,2020-07-26,1,2020-08-02
6,up,Paramore,Paramore,6,3,235,,,,
7,up,The xx,Coexist,7,4,233,,,,
8,up,The xx,xx,8,5,232,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,227,,,,
10,up,Kodaline,In a Perfect World (Deluxe),10,6,233,,,,
11,up,twenty one pilots,Blurryface,11,7,230,,,,
12,up,Panic! At the Disco,Death Of A Bachelor,12,8,229,,,,
13,up,Kodaline,Coming Up for Air (Deluxe Album),13,10,232,,,,
14,-,Billie Eilish,HIT ME HARD AND SOFT,-,14,1,,,,
15,down,コールドプレイ,Mylo Xyloto,14,2,236,91,2019-10-13,91,2019-10-13
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,230,2,2019-10-06,2,2019-10-06
17,down,Red Hot Chili Peppers,Greatest Hits,16,11,219,,,,
18,down,Daughter,If You Leave,17,12,236,,,,
19,down,Muse,The 2nd Law,18,13,233,,,,
20,down,Muse,The 2nd Law (Deluxe Edition),19,14,234,,,,
21,down,Birdy,Birdy,20,13,232,,,,
22,down,Red Hot Chili Peppers,The Getaway,21,16,235,,,,
23,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",22,17,236,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),47,17,231,,,,
25,down,Foster the People,Torches,23,19,236,,,,
26,down,Paramore,After Laughter,24,20,236,,,,
27,down,Vampire Weekend,Modern Vampires of the City,25,21,236,,,,
28,down,Coldplay,Everyday Life,26,1,228,13,2019-11-10,1,2019-12-01
29,down,We the Kings,Somewhere Somehow,27,22,236,,,,
30,down,Taylor Swift,evermore,28,1,167,6,2020-12-13,1,2020-12-20
31,down,The Cab,Symphony Soldier,29,23,234,,,,
32,down,Against The Current,Gravity - EP,30,24,234,,,,
33,down,The xx,I See You,32,24,234,,,,
34,down,twenty one pilots,Vessel,33,25,234,,,,
35,down,The Neighbourhood,I Love You.,34,28,236,,,,
36,down,The National,Trouble Will Find Me,35,29,235,,,,
37,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,30,229,,,,
38,down,Echosmith,Talking Dreams,36,28,236,,,,
39,down,Against The Current,In Our Bones,37,31,236,,,,
40,up,Royal Blood,Royal Blood,41,37,174,,,,
41,down,Foo Fighters,Concrete and Gold,39,33,199,,,,
42,down,Coldplay,Kaleidoscope EP,40,28,223,,,,
43,down,The Black Keys,Turn Blue,42,35,236,,,,
44,down,Foo Fighters,Foo Fighters: Greatest Hits,38,15,235,,,,
45,down,Caracal,Welcome the Ironists,43,36,235,,,,
46,down,Coldplay,Live 2012,44,21,233,,,,
47,down,Against The Current,Infinity - EP,45,38,201,,,,
48,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,40,36,,,,
49,-,Leif Vollebekk,New Ways,-,49,1,,,,
50,-,Coldplay,A Rush of Blood to the Head,-,14,188,,,,
51,down,Coldplay,Parachutes,46,15,171,,,,
52,down,Birdy,Beautiful Lies (Deluxe),49,36,143,,,,
