Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,x (Deluxe Edition),2,1,215,,,,
2,up,Ed Sheeran,÷ (Deluxe),3,2,220,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,4,1,235,86,2019-10-06,75,2019-10-20
4,up,Bruno Mars,Unorthodox Jukebox,5,2,228,100,2019-10-06,58,2020-02-23
5,up,P!nk,Greatest Hits...So Far!!!,6,1,217,,,,
6,up,Daft Punk,Random Access Memories,7,3,208,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,+ (Deluxe Version),8,4,226,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),10,5,228,97,2019-10-06,49,2020-07-26
9,up,Ed Sheeran,x,11,6,233,44,2020-05-03,44,2020-05-03
10,up,One Direction,Up All Night,12,8,236,,,,
11,up,P!nk,Beautiful Trauma,13,7,221,,,,
12,up,George Ezra,Wanted On Voyage (Deluxe),14,9,228,,,,
13,down,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
14,up,One Direction,FOUR (The Ultimate Edition),15,10,237,47,2020-07-26,47,2020-07-26
15,up,One Direction,Take Me Home (Yearbook Edition),16,11,237,59,2020-07-26,59,2020-07-26
16,up,Michael Jackson,The Essential Michael Jackson,17,13,217,,,,
17,-,Carys Selvey,Take Me Back - EP,-,17,1,,,,
18,up,Bruno Mars,Doo-Wops & Hooligans,19,4,235,83,2020-02-23,83,2020-02-23
19,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,233,37,2020-07-26,37,2020-07-26
20,up,P!nk,Funhouse (Deluxe Version),21,14,224,,,,
21,up,Kimbra,Vows,22,13,239,,,,
22,up,Michael Bublé,To Be Loved,23,14,236,,,,
23,up,Adele,19,24,15,226,,,,
24,up,Frank Ocean,Blonde,25,16,228,30,2019-11-10,30,2019-11-10
25,up,The Script,Science & Faith (Deluxe),26,17,238,,,,
26,up,Bruno Mars,24K Magic,27,18,225,92,2020-02-23,92,2020-02-23
27,up,Brooke Fraser,Flags,28,17,236,,,,
28,up,Midnight Youth,The Brave Don't Run (Bonus Track Version),29,20,235,,,,
29,up,Paolo Nutini,Caustic Love,30,21,228,,,,
30,up,Glee Cast,"Glee: The Music, Vol. 4",32,22,234,,,,
31,-,Michael Jackson,Number Ones,-,7,216,,,,
32,-,Zha & Jae,Am I even special - EP,-,32,1,,,,
33,-,Meghan Trainor,Title (Deluxe Edition),-,9,221,,,,
34,down,P!nk,The Truth About Love (Deluxe Version),9,4,225,,,,
35,-,AURORA,What Happened To The Heart?,-,35,1,,,,
36,-,More Strings,Romance In Yellow - EP,-,36,1,,,,
37,-,WayV,Give Me That - The 5th Mini Album - EP,-,37,1,,,,
38,down,Jackie Thomas,Jackie Thomas,31,25,213,,,,
39,down,One Direction,Up All Night (The Souvenir Edition),35,23,156,,,,
40,-,Meghan Trainor,Timeless,-,40,1,,,,
41,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,37,2,,,,
42,-,Ayo Calee,Calling Me Your Love,-,42,1,,,,
43,-,Jime Macus Malipse,I Have to Be Successful - EP,-,43,1,,,,
