Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ed Sheeran,x (Deluxe Edition),1,1,217,,,,
2,up,Ed Sheeran,÷ (Deluxe),2,2,222,78,2019-10-06,36,2020-01-05
3,up,Beyoncé,BEYONCÉ,3,1,237,86,2019-10-06,75,2019-10-20
4,up,Bruno Mars,Unorthodox Jukebox,4,2,230,100,2019-10-06,58,2020-02-23
5,up,P!nk,Greatest Hits...So Far!!!,5,1,219,,,,
6,up,Daft Punk,Random Access Memories,6,3,210,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,+ (Deluxe Version),7,4,228,,,,
8,up,P!nk,The Truth About Love (Deluxe Version),33,4,227,,,,
9,down,One Direction,Midnight Memories (Deluxe Edition),8,5,230,97,2019-10-06,49,2020-07-26
10,down,Michael Jackson,Number Ones,9,7,218,,,,
11,down,Ed Sheeran,x,10,6,235,44,2020-05-03,44,2020-05-03
12,down,One Direction,Up All Night,11,8,238,,,,
13,down,P!nk,Beautiful Trauma,12,7,223,,,,
14,down,George Ezra,Wanted On Voyage (Deluxe),13,9,230,,,,
15,down,Meghan Trainor,Title (Deluxe Edition),14,9,223,,,,
16,down,One Direction,FOUR (The Ultimate Edition),15,10,239,47,2020-07-26,47,2020-07-26
17,down,One Direction,Take Me Home (Yearbook Edition),16,11,239,59,2020-07-26,59,2020-07-26
18,up,Michael Jackson,The Essential Michael Jackson,18,13,219,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans,19,4,237,83,2020-02-23,83,2020-02-23
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,12,235,37,2020-07-26,37,2020-07-26
21,up,P!nk,Funhouse (Deluxe Version),21,14,226,,,,
22,up,Kimbra,Vows,22,13,241,,,,
23,up,Michael Bublé,To Be Loved,23,14,238,,,,
24,up,Adele,19,24,15,228,,,,
25,up,Frank Ocean,Blonde,25,16,230,30,2019-11-10,30,2019-11-10
26,up,The Script,Science & Faith (Deluxe),27,17,240,,,,
27,down,Bruno Mars,24K Magic,26,18,227,92,2020-02-23,92,2020-02-23
28,up,Brooke Fraser,Flags,28,17,238,,,,
29,up,Midnight Youth,The Brave Don't Run (Bonus Track Version),29,20,237,,,,
30,up,Paolo Nutini,Caustic Love,30,21,230,,,,
31,up,Glee Cast,"Glee: The Music, Vol. 4",31,22,236,,,,
32,up,Jackie Thomas,Jackie Thomas,34,25,215,,,,
35,-,Luke Evans,A Song for You,-,,1,,,,
