Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
2,down,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,÷ (Deluxe),4,2,216,78,2019-10-06,36,2020-01-05
4,up,Beyoncé,BEYONCÉ,5,1,231,86,2019-10-06,75,2019-10-20
5,up,Bruno Mars,Unorthodox Jukebox,27,2,224,100,2019-10-06,58,2020-02-23
6,up,Daft Punk,Random Access Memories,7,3,204,41,2019-10-06,13,2021-02-28
7,down,P!nk,Greatest Hits...So Far!!!,6,1,213,,,,
8,up,Ed Sheeran,+ (Deluxe Version),8,4,222,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),28,4,221,,,,
10,down,Ed Sheeran,x,9,6,229,44,2020-05-03,44,2020-05-03
11,up,One Direction,Up All Night,11,8,232,,,,
12,down,P!nk,Beautiful Trauma,10,7,217,,,,
13,down,George Ezra,Wanted On Voyage (Deluxe),12,9,224,,,,
14,down,Meghan Trainor,Title (Deluxe Edition),13,9,218,,,,
15,down,One Direction,FOUR (The Ultimate Edition),14,10,233,47,2020-07-26,47,2020-07-26
16,down,One Direction,Take Me Home (Yearbook Edition),15,11,233,59,2020-07-26,59,2020-07-26
17,down,Bruno Mars,Doo-Wops & Hooligans,16,4,231,83,2020-02-23,83,2020-02-23
18,down,One Direction,Made In The A.M. (Deluxe Edition),17,12,229,37,2020-07-26,37,2020-07-26
19,up,Kimbra,Vows,34,13,235,,,,
20,down,Michael Bublé,To Be Loved,18,14,232,,,,
21,down,Adele,19,19,15,222,,,,
22,down,The Script,Science & Faith (Deluxe),20,17,234,,,,
23,down,Bruno Mars,24K Magic,21,18,221,92,2020-02-23,92,2020-02-23
24,down,Brooke Fraser,Flags,22,17,232,,,,
25,down,Midnight Youth,The Brave Don't Run (Bonus Track Version),23,20,231,,,,
26,up,Paolo Nutini,Caustic Love,31,21,224,,,,
27,down,Glee Cast,"Glee: The Music, Vol. 4",24,22,230,,,,
28,down,Jackie Thomas,Jackie Thomas,25,25,209,,,,
29,up,One Direction,Up All Night (The Souvenir Edition),32,23,153,,,,
30,up,Michael Jackson,Number Ones,30,7,213,,,,
31,-,Lamb Music,奇妙的預備,-,31,1,,,,
32,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,32,1,,,,
33,down,Dua Lipa,Radical Optimism,2,2,2,,,,
34,-,Sam Short,Faulty Wiring - EP,-,34,1,,,,
35,-,Ruelle,Somebody Else - EP,-,35,1,,,,
36,-,Anine Bing,Therapy,-,36,1,,,,
37,down,Ed Sheeran,x (Deluxe Edition),26,1,211,,,,
38,-,Katie Melua,In Winter (Special Edition),-,38,1,,,,
39,-,Molotov Cocktail Piano,Tribute to Taylor Swift: 1989,-,39,1,,,,
