Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Salt & John Rowcroft,Ecosphere,-,1,1,,,,
2,-,"Vienna Symphony Orchestra, Michael G. Gormley, José Carreras & Uwe Christian Harrer",Panis Angelicus,-,2,1,,,,
3,-,Raz Burg,Deep Horizon,-,1,7,,,,
4,down,Kevin MacLeod,Sneaky Snitch,2,1,3,,,,
5,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,2,,,,
6,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],5,2,3,,,,
7,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,4,3,,,,
8,-,Herbert von Karajan & Philharmonia Orchestra,"Serenade, K. 525 - ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,8,1,,,,
9,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,3,11,,,,
10,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,8,3,,,,
11,-,Producciones Horizonte,Claro De Luna,-,11,2,,,,
12,-,Norwegian Chamber Orchestra & Iona Brown,"Serenade No. 13 for Strings in G Major, K.525 “Eine Kleine Nachtmusik:” I. Allegro",-,4,2,,,,
13,-,Ernst Gröschel,"Album for Youth, Op. 68: No. 39. Little Fugue",-,8,1,,,,
14,-,"Prager Rundfunk-Sinfonieorchester, Alois Klima & Milos Sadlo","Cello Concerto No. 1 in C Major, Hob.VIIb.1: II. Adagio",-,11,2,,,,
15,-,Nicholas Bennett,Frozen Eve,-,5,2,,,,
16,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,2,,,,
17,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,10,1,,,,
18,-,Bruce Hungerford,"Sonata No. 8 in C Minor, Op. 13, ""Pathetique,"" II. Adagio cantabile",-,18,1,,,,
19,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,2,2,,,,
20,-,Nana Mouskouri,Adagio (D'après l'adagio Albinoni),-,7,3,,,,
21,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,21,2,,,,
22,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,22,2,,,,
23,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,70,,,,
24,-,Ensemble Modern & Bradley Lubman,Octet (Eight Lines): Eight Lines,-,4,8,,,,
