Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert E. Matt,Fame And Glory (Library Version),-,1,1,,,,
2,-,Mark Petrie & Andrew Prahlow,Immunity,-,2,2,,,,
3,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,3,1,,,,
4,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,2,,,,
5,-,Adolf Lotter,Moto Perpetuo,-,5,1,,,,
6,-,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",-,4,1,,,,
7,-,Emanuel Ax & Yo-Yo Ma,"Sonata in G Minor for Cello and Piano, Op. 19: I. Lento - Allegro moderato - Moderato",-,7,1,,,,
8,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",4,1,75,,,,
9,-,"Toelzer Knabenchor, Bayerischer Rundfunk, Bernard Haitink, Bavarian Radio Symphony Orchestra & Tölzer Knabenchor","Die Zauberflöte, K.620, Act I: Zum Ziele führt dich diese Bahn (Knaben, Tamino,)",-,9,1,,,,
10,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,3,,,,
11,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Der Rosenkavalier, Op. 59 (Suite AV 145 Walzerfolge 1+2 AV 139): Walzer",-,8,2,,,,
12,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,4,6,,,,
13,-,"Hildegard Behrens, Vienna Boys Choir, Sir Georg Solti & Vienna Philharmonic","Die Frau ohne Schatten, Op. 65: Mutter, Mutter, laß uns nach Hause!",-,9,3,,,,
