Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo de Sarasate,Caprice Basque,-,1,1,,,,
2,-,Royal Philharmonic Orchestra & Carl Davis,Coppélia (Excerpts): Music of the Dolls and Waltz,-,2,1,,,,
3,-,Pablo de Sarasate,Habanera,-,3,1,,,,
4,-,Minim,Both Legs Shorter Than the Other (feat. Alexander Ewen Young),-,1,7,,,,
5,-,Sarah Brightman,Time to Say Goodbye (Live),-,4,2,,,,
6,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,2,8,,,,
7,-,Camerata Bariloche,Impresiones de la Puna: III. Danza. Animado (Arr. for Chamber Orchestra),-,7,1,,,,
8,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: IV. Sunset,-,8,1,,,,
9,-,La Reverie,Los Cuatro Muleros (Federico Garcia Lorca),-,9,1,,,,
10,down,Terry Devine-King,Under the Neon Lights,9,2,13,,,,
11,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,86,,,,
12,-,London Symphony Orchestra & Stanley Black,Spartacus - Ballet Suite: Variation Of Aegina & Bacchanalia,-,12,1,,,,
13,-,Ensemble Modern & Bradley Lubman,Octet (Eight Lines): Eight Lines,-,4,11,,,,
14,-,Seymour Lipkin,"Piano Sonata in A Major, D. 664: III. Allegro",-,14,1,,,,
