Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Burg,Deep Horizon,1,1,4,,,,
2,-,Gilmour Ensemble,Elevator,-,2,1,,,,
3,-,"Herbert von Karajan, Lucie Danieli, Orchestra del Teatro alla Scala di Milano & Maria Callas","Madama Butterfly, Act 2: ""Come una mosca prigioniera"" (Butterfly, Suzuki)",-,3,1,,,,
4,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,4,1,,,,
5,-,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,-,5,1,,,,
6,-,Isao Tomita,"The Planets: Venus, The Bringer of Peace",-,6,1,,,,
7,-,Lorin Maazel & L'Orchestre national de France,"The Planets, Op. 32: Jupiter, the Bringer of Jollity. Allegro Giocoso - Andante Maestoso - Tempo I - Maestoso - Lento Maestoso - Presto",-,7,1,,,,
8,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,8,1,,,,
9,-,Maya Belsitzman & Matan Ephrat,First Impression,-,9,1,,,,
10,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,30,,,,
11,up,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],11,4,4,,,,
12,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,60,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,7,2,10,,,,
