Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orquesta Filarmónica Radio Berlín & Albert Von Cammus,Concierto para Viola y Oboe: Allegro,-,1,1,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,2,1,,,,
3,-,"Christine Schornsheim, Burkhard Glaetzner, New Bach Collegium Musicum Leipzig, Armin Thalheim, Mechthild Stark & Violetta Liebsch","Concerto for 4 Harpsichords in A Minor, BWV 1065: III. Allegro",-,3,1,,,,
4,-,Wolfgang Zerer,"Fugue In C Minor, BWV 575",-,4,1,,,,
5,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Vor deinen Thron tret ich hiermit, BWV 668",-,5,1,,,,
6,-,布倫德爾,"Variations and Fugue on a Theme by Handel, Op. 24: Variation VII (Live)",-,1,1,,,,
7,-,"Ton Koopman, Amsterdam Baroque Orchestra, Reine-Marie Verhagen, Ricardo Kanji & Monica Huggett","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,7,1,,,,
8,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,8,1,,,,
9,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,9,1,,,,
10,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,10,1,,,,
11,down,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",1,1,2,,,,
12,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,12,1,,,,
13,-,Max Arnald,Fix You,-,1,10,,,,
14,-,Josef Hofmann,"Two Concert Etudes, S. 145: No. 1 in A-Flat Major ""Forest Murmurs""",-,14,1,,,,
15,-,Simon Powis,Fugue BWV 1001,-,2,1,,,,
16,-,Hamburg Symphony Baroque Ensemble & Herbert Walter,"Orchestral Suite in B Minor, BWV 1067: No. 2 - Badinerie",-,16,1,,,,
17,-,Sting,Fields of Gold (New Version),-,6,2,,,,
18,-,Erica Goodman & Robert Aitken,Le Tic-Toc-Choc,-,18,1,,,,
19,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,1,28,,,,
