Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,1,7,,,,
2,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,1,10,,,,
3,-,Cavendish Music,Investigate,-,3,1,,,,
4,down,André Rieu & Johann Strauss Orchestra,"Ob Blond, Ob Braun",1,1,5,,,,
5,down,André Rieu & Johann Strauss Orchestra,Second Waltz,3,2,5,,,,
6,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,6,1,,,,
7,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 25, K. 183: II. Andante",-,1,5,,,,
8,-,Moscow Philharmonic Orchestra & Yuri Simonov,"Serenade No. 13 in G Major, K.525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,1,,,,
9,down,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",5,3,4,,,,
10,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,103,,,,
11,-,Fernando Norambuena,Abran Quincha,-,11,1,,,,
12,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,8,,,,
