Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edoardo Catemario,Sonatina: II. Andante (Torroba),-,1,1,,,,
2,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,2,1,,,,
3,-,Dan Foster,Rise of Freedom,-,1,18,,,,
4,down,Max Arnald,Fix You,3,1,18,,,,
5,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,2,10,,,,
6,-,Sylvia Capová,"5 Morceaux de Fantaisie, Op. 3: II. Prelude in C-Sharp Minor (""The Bells of Moscow"")",-,6,1,,,,
7,-,Wiener Symphoniker,"Violin Concerto In D Major, Op. 77: Allegro Giocoso Ma Non Troppo Vivace",-,7,1,,,,
8,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",4,1,23,,,,
9,-,박진우,Luis Fonsi - Despacito,-,2,1,,,,
10,-,Boston Pops Orchestra & John Williams,Overture Russlan and Ludmilla,-,6,3,,,,
