Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernando Sor,"Six Divertimenti, Op.1, No.1, Andante",-,1,1,,,,
2,-,Gabriel Castagna & Wurttembergische Philharmonie Reutlingen,Fiesta Criolla: III. El Amor en los Panuelos. Vivo - Aire de zambe. Energico (Version for Orchestra),-,2,1,,,,
3,-,Leslie Howard,Mazurka In the Style of Chopin,-,3,2,,,,
4,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2c. Danse russe Trépak (Tempo di Trépak, molto vivace)",-,4,1,,,,
5,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2f. Danse des mirlitons (Moderato assai)",-,5,1,,,,
6,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2e. Danse chinoise (Allegro moderato)",-,6,1,,,,
7,-,Herbert von Karajan & Berliner Philharmoniker,"Capriccio italien, Op. 45: Andante un poco rubato",-,7,1,,,,
8,-,Videmus,Lift Every Voice and Sing,-,2,1,,,,
9,-,박진우,Luis Fonsi - Despacito,-,2,3,,,,
10,-,Slovak Philharmonic Orchestra & Daniel Nazareth,St. John's Night on Bald Mountain,-,2,2,,,,
11,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",1,1,37,,,,
12,down,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",3,2,6,,,,
