Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frederic Curzon,Factory Music (1st Series)-Light,-,1,1,,,,
2,-,"Terry Cavendish, The Cavendish Orchestra & The Cavendish Voices","Messiah, HWV 56, Part 1: ""For Unto Us a Child is Born""",-,2,1,,,,
3,-,Theodore Richard Vidgen,Analogue,-,3,1,,,,
4,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,1,5,,,,
5,-,Bruce Maginnis & Daniel Weltlinger,Lamenting,-,5,1,,,,
6,-,Royal Scottish National Orchestra & Neeme Järvi,"Scenes de ballet, Op. 52: VI. Danse Orientale",-,6,1,,,,
7,-,Karen Maciver,Allegro 5: Night On a Bare Mountain (Excerpt),-,7,1,,,,
8,-,André Rieu,"""The Godfather"" - Main Title Theme",-,2,2,,,,
9,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,9,1,,,,
10,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,98,,,,
