Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",1,1,4,,,,
2,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,2,1,21,,,,
3,-,Viena Orchestra,"El Barbero de Sevilla ""Obertura"" - Rossini",-,3,1,,,,
4,up,I Musici,"Concerto per archi e continuo in G Major, RV 151 ""Alla rustica"": III. Allegro",5,3,2,,,,
5,-,Dan Foster,Rise of Freedom,-,1,4,,,,
6,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",7,6,2,,,,
7,up,Max Arnald,Fix You,14,1,2,,,,
8,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",8,4,3,,,,
9,-,"Takako Nishizaki, Oliver Dohnányi & Capella Istropolitana","Violin Concerto in E major, BWV 1042: II. Adagio",-,9,1,,,,
10,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,11,,,,
