Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moritz Bintig,Deep into the Night,-,1,1,,,,
2,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,2,1,,,,
3,-,Bournemouth Symphony Orchestra & Andrew Litton,"Suite from ""Henry V"" - Concert Suite from Film Score - Arr. Muir Mathieson (Excerpts): Overture - The Globe Playhouse",-,3,1,,,,
4,-,"Michel Piquemal, Ensemble Instrumental Jean-Walter Audoli, Choeur Régional Vittoria d'Ile de France, Catherine Dubosc & Vincent Le Texier",Psaume 129: De Profundis-Grave,-,4,1,,,,
5,-,Eighth Blackbird,Zaka,-,5,1,,,,
6,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: Aschenbrödel-Walzer,-,1,2,,,,
7,up,Terry Devine-King,Under the Neon Lights,7,2,6,,,,
8,-,Charles Gerhardt & National Philharmonic Orchestra,Star Wars: Main Title,-,7,1,,,,
9,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,80,,,,
10,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,1,,,,
