Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,1,1,,,,
2,-,Georges Bizet,Carmen: Habanera,-,2,1,,,,
3,-,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",-,3,1,,,,
4,-,"Orquesta Sinfónica UDEC, La Chinganera & Coro Matria","Mujer Revolucionaria - Ni Sumisa, Ni Devota (En Vivo)",-,4,1,,,,
5,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,5,1,,,,
6,-,Edouard Exerjean & Philippe Corre,"Espana : Rhapsodie pour orchestre, transcription pour 2 pianos",-,6,1,,,,
7,-,Technotronic,Move This (Shake That Body),-,1,12,,,,
8,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,8,1,,,,
9,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],4,2,7,,,,
10,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Suite in Four Movements for Organ, Harpsichord & Orchestra (Arrangements from Selections of Bach's Orchestral Suites Nos. 2 & 3): Air",-,10,1,,,,
11,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,4,7,,,,
12,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,3,2,,,,
13,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",2,1,77,,,,
14,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,6,,,,
15,-,A.W. Ketelbey,Suite Romantique: No. 2 Scherzo,-,15,1,,,,
