Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raz Burg,Deep Horizon,-,1,9,,,,
2,-,Eugene Ormandy & The Philadelphia Orchestra,A Night On Bald Mountain,-,1,2,,,,
3,-,Thomas Chandler,"Britisher, The",-,3,1,,,,
4,-,"Brett Polegato, Monica Groop, Radio-Symphonie-Orchester Berlin & Richard Bonynge","Die Herzogin von Chicago: 13c. Hoheit Prinzessin, das ist wirklich lieb...",-,2,1,,,,
5,-,"Wolfgang Holzmair, San Francisco Symphony Chorus, San Francisco Symphony & Herbert Blomstedt","Ein deutsches Requiem, Op. 45: 6. ""Denn wir haben hie keine bleibende Statt""",-,5,1,,,,
6,-,Zubin Mehta & New York Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo. Molto vivace - Presto",-,6,1,,,,
7,-,Mahatma Gandhi,Mahatma Gandhi,-,7,1,,,,
8,-,Los Golpes,Tocopilla Triste,-,8,1,,,,
9,-,György Lehel & Budapest Symphony Orchestra,"Die Walküre, WWV 86b: Ride of the Valkyries",-,9,1,,,,
10,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Rex Tremendae",-,10,1,,,,
