Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murray Perahia,"Impromptus, D. 935 (Op. 142): Auf Dem Wasser Zu Singen [No. 2 from 12 Lieder]",1,1,3,,,,
2,up,Tara Clifford & Chopin,"(Funeral March) Piano Sonata No. 2 In B-Flat Minor, Op. 35",10,2,3,,,,
3,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",9,3,2,,,,
4,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,4,1,,,,
5,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",8,5,2,,,,
6,down,Minim,Both Legs Shorter Than the Other (feat. Alexander Ewen Young),4,1,11,,,,
7,-,Freddy Kempf,"12 Études, Op. 10: No. 5 in G-Flat Major, ""Black Key"": Vivace",-,7,1,,,,
8,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,3,3,,,,
9,-,Claudio Arrau,"Ballade No. 1 in G Minor, Op. 23",-,7,2,,,,
10,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",7,1,88,,,,
11,down,Terry Devine-King,Under the Neon Lights,3,2,17,,,,
12,-,シプリアン・カツァリス,ショパン:ワルツ第7番,-,12,1,,,,
13,-,"Varios Artistas, Hanspeter Gmür & Camerata Academica Salzburg",Eine Kleine Nachtmusik: Allegro,-,13,1,,,,
