Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,1,1,,,,
2,-,エンニオ・モリコーネ,Cinema Paradiso,-,2,1,,,,
3,-,Stephen Mead,Harbor,-,3,1,,,,
4,-,Lang Lang,The Hateful Eight Overture,-,4,1,,,,
5,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,5,1,,,,
6,-,José Luis Rodríguez & Los Panchos,Perdón,-,1,4,,,,
7,-,Ennio Morricone,For a Few Dollars More,-,3,1,,,,
8,-,İdil Biret,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,2,2,,,,
9,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,9,1,,,,
10,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Marco Polo,-,10,1,,,,
11,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",8,1,15,,,,
