Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,1,1,11,,,,
2,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,2,2,,,,
3,-,Jamie Salisbury,Emotional Chamber Trailer,-,3,1,,,,
4,-,"Ying Zhang, Lu Xiong, James Ramlet, Marie Spar Dymit & Kitchen Instrument Orchestra",Stone Cloud Water: VII. Gambler (Las Vegas),-,2,2,,,,
5,-,Marcelo Galliano,Algunas Notas Para Ana (Solo Version),-,3,1,,,,
6,-,The Hanover Band & Roy Goodman,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,6,1,,,,
7,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,1,,,,
8,-,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",-,8,1,,,,
9,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,3,4,,,,
10,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,1,,,,
11,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,11,1,,,,
12,-,"Idit Arad, Yuval Zorn & Luis-Miguel Manzano","12 Tonadillas en estilo antiguo: No. 1, Amor y odio",-,12,1,,,,
