Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Move This (Shake That Body),-,1,4,,,,
2,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",5,2,11,,,,
3,-,Roland Munch,"Fantasia and Fugue In C Minor, Wq. 119/7, H. 75/5",-,1,3,,,,
4,up,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",8,1,24,,,,
5,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,2,1,,,,
6,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,2,8,,,,
7,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,4,1,,,,
8,-,マルタ・アルゲリッチ,"Barcarolle in F sharp major, Op. 60",-,4,2,,,,
9,-,Tamás Vásáry,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,2,2,,,,
10,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,4,1,,,,
11,-,Saint-Preux,Mélancolie,-,11,1,,,,
12,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Roland Munch & Klaus Kirbach","Keyboard Concerto in E-Flat Major, Wq. 35, H. 446: II. Adagio Sostenuto con Sordini",-,12,1,,,,
