Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cro,trip,1,1,16,81,2021-04-25,79,2021-05-09
2,up,187 Strassenbande,Sampler 5,41,2,2,95,2021-05-16,95,2021-05-16
3,down,Ufo361,STAY HIGH,2,2,6,46,2021-05-09,46,2021-05-09
4,down,Jamule,SOLD,3,3,12,,,,
5,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
6,down,Haftbefehl,Das schwarze Album,5,1,10,83,2021-03-21,83,2021-03-21
7,down,Samra,Rohdiamant,6,1,7,96,2021-04-25,44,2021-05-02
8,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),7,5,4,19,2021-04-25,2,2021-05-02
9,down,RAF Camora,ZENIT RR,8,1,71,42,2020-01-19,42,2020-01-19
10,up,Bonez MC,Hollywood,13,1,37,76,2020-09-13,46,2020-09-20
11,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),11,2,43,4,2020-07-26,4,2020-07-26
12,down,Miksu / Macloud,FUTURA,10,7,4,,,,
13,up,KASIMIR1441,EYA,29,4,15,,,,
14,up,Bonez MC,Hollywood Uncut,14,1,29,93,2020-11-01,42,2020-11-08
15,down,RAF Camora,Anthrazit RR,12,12,72,,,,
16,down,Pop Smoke,Meet The Woo 2 (Deluxe),15,4,66,66,2020-02-16,13,2020-03-01
17,up,Jan Delay,"Earth, Wind & Feiern",52,17,4,,,,
18,down,Capital Bra,CB7,17,1,38,77,2020-09-20,44,2020-09-27
19,down,Haze,TagMond,9,9,3,,,,
20,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,19,8,80,,,,
21,down,Shindy,Drama,16,7,80,,,,
22,up,Juice WRLD,Legends Never Die (With Videos),26,14,31,51,2020-10-18,20,2020-10-25
23,up,Apache 207,Treppenhaus,27,1,50,91,2020-06-14,45,2020-08-30
24,up,O.G.,OTT SEI DANK,58,24,2,,,,
25,up,187 Strassenbande,Sampler 4,39,25,66,,,,
26,down,Travis Scott,ASTROWORLD,24,5,80,9,2019-11-10,6,2020-05-03
27,down,Polo G,THE GOAT,23,5,52,25,2020-05-17,3,2020-05-24
28,up,NGEE,Straßenapotheker,44,2,35,89,2020-11-08,89,2020-11-08
29,up,Luciano,EXOT,42,1,43,77,2020-08-02,77,2020-08-02
30,up,Ufo361 & Sonus030,Nur Für Dich,47,1,33,43,2020-10-11,43,2020-10-11
31,up,Samra,Jibrail & Iblis,32,1,61,96,2020-04-12,42,2020-04-19
32,up,Azet & ALBI,Fast Life 2,85,3,41,89,2020-09-20,89,2020-09-20
33,down,Kontra K,Aus dem Licht in den Schatten zurück,18,18,3,,,,
34,up,Bausa,100 Pro,34,1,16,84,2021-02-28,51,2021-03-07
35,up,Cro,Raop +5 (Deluxe Edition),35,17,67,,,,
36,up,Luciano,MILLIES,54,11,77,,,,
37,down,PA Sports,Streben nach Glück,22,9,7,,,,
38,down,Bonez MC & Raf Camora,Palmen aus Plastik,33,20,78,,,,
39,down,Azet,Neue Welt,28,10,4,,,,
40,up,Night Lovell,Just Say You Don't Care,57,40,2,81,2021-05-09,81,2021-05-09
41,up,The Kid LAROI,F*CK LOVE (SAVAGE),64,7,28,32,2020-11-08,4,2020-11-15
42,down,AK Ausserkontrolle,A.S.S.N. 2,38,2,56,87,2020-07-12,81,2020-08-30
43,-,Fler,WIDDER (FINAL EDITION),-,43,1,,,,
44,up,Post Malone,Hollywood's Bleeding,51,2,80,6,2019-10-06,2,2019-11-10
45,up,Capital Bra,Berlin lebt,81,22,74,,,,
46,down,Capital Bra & Samra,Berlin lebt 2,43,1,80,96,2019-10-13,86,2019-12-01
47,up,Gunna,WUNNA (Deluxe),88,9,37,24,2020-07-26,6,2020-08-02
48,up,Capital Bra,CB6,61,13,80,,,,
49,-,Drake,Scorpion,-,42,46,76,2019-11-10,57,2020-01-05
50,up,Playboi Carti,Whole Lotta Red,94,1,21,12,2020-12-27,2,2021-01-03
51,up,Kool Savas,AGHORI,62,1,24,97,2021-02-21,45,2021-02-28
52,down,Eminem,Curtain Call - The Hits (Deluxe Version),37,34,6,,,,
53,up,Sido,Ich & keine Maske,59,1,80,83,2019-10-06,83,2019-10-06
54,down,Cro,tru. (Deluxe Edition),40,32,75,,,,
55,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3 (New Year Edition),65,55,5,,,,
56,-,J. Cole,The Off-Season,-,56,1,19,2021-05-16,19,2021-05-16
57,up,Yung Hurn,1220,87,23,74,,,,
58,down,Fler,WIDDER,21,1,10,93,2021-04-04,93,2021-04-04
59,-,Zuna,Mele7 2,-,2,23,88,2021-01-17,83,2021-01-24
60,down,Central Cee,Wild West,36,12,10,61,2021-03-14,23,2021-03-21
61,down,Moneybagg Yo,A GANGSTA'S PAIN,31,11,4,82,2021-04-18,3,2021-05-02
62,-,Jamule,LSD,-,2,64,87,2020-02-23,87,2020-02-23
