Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kieran the Light,Zeal,-,1,1,,,,
2,-,Eddie Clark,Talk Yo Talk Pt. II,-,2,1,,,,
3,up,Lauren Daigle,You Say,3,1,208,47,2019-10-06,47,2019-10-06
4,-,Red Rocks Worship,Good Plans,-,4,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,204,,,,
6,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,209,,,,
7,up,From the Inside,Цар всього,9,3,209,,,,
8,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,8,1,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,209,,,,
10,up,Hillsong На Русском Языке,Мой спаситель,12,7,209,,,,
11,-,Shane & Shane,Because He Lives,-,11,1,,,,
12,up,Hillsong На Русском Языке,Одного прошу,13,7,209,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,209,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,209,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,2,207,,,,
16,up,В‘ячеслав Рибіков,Авва отче,19,6,209,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,20,9,209,,,,
18,-,Simon Khorolskiy,I Bow My Knees,-,3,4,,,,
19,up,Hillsong На Русском Языке,Верный,21,13,209,,,,
20,up,Shchavlinskyi,Зцілення,22,10,209,,,,
21,up,Elim,У всьому святий,23,11,209,,,,
22,up,Андрій Грифель,До тебе,24,3,206,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,209,,,,
24,down,"Maverick City Music, Naomi Raine & Chandler Moore",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande] [Sped Up],7,7,2,,,,
25,up,Alex Marchik,За руки візьмемось,26,16,209,,,,
26,up,Joni Moskalets,Я славлю тебе,27,18,209,,,,
27,down,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],10,10,2,,,,
28,up,Артем Банар,Поклик,28,19,209,,,,
29,down,Stephen Stanley,Holding Me Up,14,14,2,,,,
30,down,Bria Blessing,Прагну так тебе,29,21,209,,,,
31,down,Hillsong На Русском Языке,Взгляни (Душа поет),30,3,209,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,89,,,,
33,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,209,,,,
34,down,Hillsong На Русском Языке,Да Будет Свет,33,21,209,,,,
35,down,Hillsong На Русском Языке,Элохим,34,22,209,,,,
36,down,Louis Armstrong,Go Down Moses,35,1,198,,,,
37,down,TobyMac,I just need U.,36,1,206,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,209,,,,
39,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),38,1,209,,,,
41,down,Jane Igraeva,Ваша Величність,39,2,110,,,,
42,down,Ivanka-manka,Тільки Ти,40,1,111,,,,
43,down,Kateryna Likhachova,Тайна закрытой комнаты,2,2,2,,,,
44,down,Christina Longs,Ти Зі Мною,41,4,110,,,,
45,down,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,110,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],43,1,58,,,,
47,down,Пуршага Даніела,Папа,44,1,182,,,,
48,down,Sitrus,Savior,45,2,140,,,,
49,down,Vitaliy Efremochkin,"Всё, что мне надо",46,3,204,,,,
50,down,Darina Kochanzhi,А я живу,6,6,2,,,,
51,down,Hillsong На Русском Языке,Благодать на Благодать,47,25,209,,,,
52,down,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,209,,,,
53,down,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,209,,,,
54,down,Пан Роман,Сила покаяння,50,1,47,,,,
55,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,107,,,,
56,down,ФАВОР,Твоя Любов,52,38,107,,,,
57,down,НЕЙЖО,Де Б Я Не Був,53,39,107,,,,
58,down,Анастасия Зиновкина,Я Не Боюсь,54,40,107,,,,
59,down,Anya Mykoliuk Thompson,Псалом 27,55,41,107,,,,
60,down,Андрій Чеботарьов,Чудовий Ти,56,42,107,,,,
61,down,Simon Khorolskiy,The Wings of the Dawn,57,4,148,,,,
62,down,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,189,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],59,1,39,,,,
65,down,for KING & COUNTRY,Amen,60,1,190,,,,
66,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",61,2,209,,,,
67,down,Elevation Worship,There Is a Cloud (Live),62,12,209,,,,
68,down,Darina Kochanzhi,Когда любовь приходит с неба,63,6,166,,,,
69,down,WORSHIP IN POWER,Ти тут,64,4,33,,,,
70,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,209,,,,
71,down,Imprintband,Святой,66,7,207,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],67,1,15,,,,
73,down,Elevation Worship,Here as in Heaven (Live),68,16,207,,,,
74,down,Hillsong Worship,Peace Has Come,69,34,209,,,,
75,down,Hillsong Young & Free,Wake (Live),70,3,209,,,,
76,down,for KING & COUNTRY,Love Me Like I Am,71,2,53,,,,
77,down,Zubi & anatu,My Mind,72,4,27,,,,
78,down,Vitaliy Efremochkin,Дом молитвы,73,15,198,,,,
79,down,Vitaliy Efremochkin,Возвышу громко,74,19,198,,,,
80,down,Sokolovbrothers,Я победитель,75,1,195,,,,
81,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,209,,,,
82,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,188,,,,
83,down,Elevation Worship,Do It Again (Live),78,39,208,,,,
84,down,Hillsong Young & Free,Real Love (Live),79,42,206,,,,
85,down,Hillsong Worship,One Thing,80,5,155,,,,
86,down,Darina Kochanzhi,Сохрани,81,4,98,,,,
87,down,Darina Kochanzhi,На небе и на земле,82,14,114,,,,
88,down,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,139,,,,
89,down,Darina Kochanzhi,Я падаю,84,10,147,,,,
90,down,Bethel Music & David Funk,Beauty,8,8,5,,,,
91,down,Kutless,Take Me In,85,4,64,,,,
92,down,Pillar,Frontline,86,45,203,,,,
