Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong На Русском Языке,Царь Царей,19,1,5,,,,
2,up,Lauren Daigle,You Say,14,1,36,47,2019-10-06,47,2019-10-06
3,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,22,2,36,,,,
4,-,Hillsong Worship,In Control,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,23,1,33,,,,
6,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,17,6,2,,,,
7,up,From the Inside,Цар всього,24,3,36,,,,
8,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),29,1,36,,,,
9,up,Hillsong На Русском Языке,Одного прошу,30,7,36,,,,
10,down,Оксана Козунь-Турцер,Розовое небо,4,4,4,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,31,7,36,,,,
12,up,Hillsong На Русском Языке,Любовь на кресте,32,9,36,,,,
13,down,Darina Kochanzhi,Єдиний,10,10,2,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,34,9,36,,,,
15,up,Vertical Worship,Yes I Will,20,15,2,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,36,10,36,,,,
17,up,В‘ячеслав Рибіков,Авва отче,38,6,36,,,,
18,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),39,14,36,,,,
19,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,2,36,,,,
20,up,Hillsong На Русском Языке,Верный,40,13,36,,,,
21,up,Shchavlinskyi,Зцілення,41,10,36,,,,
22,up,Elim,У всьому святий,42,11,36,,,,
23,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise / Shalom Jerusalem (Overture) [Live],6,6,2,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,36,,,,
25,down,Ludmila Voznyarska,Подарунок/The Gift,2,2,2,,,,
26,up,Alex Marchik,За руки візьмемось,46,16,36,,,,
27,up,Андрій Грифель,До тебе,47,3,36,,,,
28,up,Joni Moskalets,Я славлю тебе,48,18,36,,,,
29,up,Артем Банар,Поклик,49,19,36,,,,
30,down,Hillsong Young & Free,Never Have I Ever (Studio),8,6,3,,,,
31,up,Bria Blessing,Прагну так тебе,50,21,36,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,51,10,36,,,,
33,up,Hillsong На Русском Языке,Взгляни (Душа поет),52,3,36,,,,
34,down,Jeanne Mascarenhas,I Belive I Can Fly,1,1,2,,,,
35,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,10,1,,,,
36,up,Hillsong На Русском Языке,Да Будет Свет,53,21,36,,,,
37,up,Hillsong На Русском Языке,Элохим,54,22,36,,,,
38,down,Citipointe Live,Providence (Broke My Chains) [Live],3,3,2,,,,
39,up,Hillsong Worship,What a Beautiful Name,55,2,36,,,,
40,up,Hillsong На Русском Языке,Так же как (на Небе),56,23,36,,,,
41,up,TobyMac,I just need U.,57,1,36,,,,
42,up,Hillsong На Русском Языке,Благодать на Благодать,58,25,36,,,,
43,up,Hillsong На Русском Языке,Я хвалюсь Христом,59,26,36,,,,
44,up,Hillsong На Русском Языке,Смотрим мы на Христа,61,28,36,,,,
45,up,Hillsong Worship,I Surrender (Live),62,1,36,,,,
46,down,Набат,Не Грусти,5,5,2,,,,
47,down,Набат,Мечта (Acoustic),7,7,2,,,,
48,down,Набат,Две дороги (Acoustic),9,9,2,,,,
49,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),63,32,36,,,,
50,down,Набат,Дух (Acoustic),11,11,2,,,,
51,up,Elevation Worship,There Is a Cloud (Live),64,12,36,,,,
52,down,Набат,Мечта,12,12,2,,,,
53,up,Hillsong Worship,Peace Has Come,65,34,36,,,,
54,down,Набат,"Что прошло, того уже не будет",13,13,2,,,,
55,up,Hillsong Young & Free,Wake (Live),66,3,36,,,,
56,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,1,1,,,,
57,up,Louis Armstrong,Go Down Moses,67,1,32,,,,
58,down,Набат,Две дороги,15,15,2,,,,
59,down,Chris Tomlin,Good Good Father,45,1,3,,,,
60,down,Набат,Молитва,16,16,2,,,,
61,up,Слово жизни Music,Шедевр,68,37,36,,,,
62,up,Vitaliy Efremochkin,"Всё, что мне надо",69,3,34,,,,
63,up,Elevation Worship,Do It Again (Live),70,39,36,,,,
64,up,Hillsong Young & Free,Real Love (Live),71,42,36,,,,
65,up,Elevation Worship,Here as in Heaven (Live),72,16,36,,,,
66,up,Pillar,Frontline,73,45,36,,,,
67,up,Слово жизни Music,Орлы (Live),74,1,28,,,,
68,up,Sharikov & Сусанна Шарикова,У неба нет конца,75,1,17,,,,
69,up,Слово жизни Music,Песнь благодарения,76,47,36,,,,
70,up,Слово жизни Music,"Славь, душа",77,48,36,,,,
71,up,Слово жизни Music,С ангелами в небе,78,49,36,,,,
72,up,Слово жизни Music,Творящий чудеса,79,50,36,,,,
73,up,Слово жизни Music,В этом городе Ты,80,51,36,,,,
74,up,Слово жизни Music,Забывая прошлое,81,7,36,,,,
75,up,Слово жизни Music,Ты добрый Бог,82,3,36,,,,
76,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),83,1,18,,,,
77,down,Слово жизни Music,Лев,18,18,3,,,,
78,up,Vitaliy Efremochkin,Дом молитвы,84,15,34,,,,
79,up,Vitaliy Efremochkin,Дождь придёт,85,58,34,,,,
80,down,Cory Asbury,Reckless Love,21,7,6,,,,
81,up,Vitaliy Efremochkin,Возвышу громко,86,19,34,,,,
82,down,Пуршага Даніела,Папа,44,1,9,,,,
83,down,Imprintband,Святый святый,25,25,3,,,,
84,-,Natalie Grant,No Sign of It (Bonus Track),-,6,1,,,,
85,down,for KING & COUNTRY,Burn The Ships,26,26,3,,,,
86,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,87,55,36,,,,
87,down,Jon Guerra,Kingdom of God,35,35,3,,,,
88,down,Alina Donica,Парусник,27,13,3,,,,
89,down,Авен - Езер,Ты Знал,33,10,3,,,,
90,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Блажен народ,37,1,5,,,,
91,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,88,3,32,,,,
92,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,89,8,36,,,,
93,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,91,57,35,,,,
94,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,28,1,,,,
95,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,93,21,34,,,,
96,up,Hillsong UNITED,Wonder,98,59,34,,,,
97,up,Hillsong Young & Free,Where You Are (Reimagined),99,60,34,,,,
98,up,Imprintband,Святой,100,7,34,,,,
99,-,Sinach,He Did It Again,-,9,32,,,,
100,-,Hillsong Worship,One Thing,-,5,33,,,,
