Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesca Battistelli,Be Born In Me (Mary),-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Turn Your Eyes Upon Jesus,21,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,122,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,126,,,,
6,-,Viktor Shatetskyy,Молитва за україну,-,6,1,,,,
7,up,From the Inside,Цар всього,8,3,126,,,,
8,down,TobyMac,Made to Love (Acoustic Version),2,2,2,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,126,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,125,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,13,7,126,,,,
12,up,Hillsong На Русском Языке,Одного прошу,14,7,126,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,126,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,126,,,,
15,up,В‘ячеслав Рибіков,Авва отче,20,6,126,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,22,9,126,,,,
17,up,Hillsong На Русском Языке,Верный,23,13,126,,,,
18,up,Kim Walker-Smith,Throne Room,24,4,16,,,,
19,up,Shchavlinskyi,Зцілення,25,10,126,,,,
20,up,Elim,У всьому святий,26,11,126,,,,
21,up,Андрій Грифель,До тебе,27,3,123,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),29,14,126,,,,
23,up,Hillsong Worship,What a Beautiful Name,30,2,126,,,,
24,up,Alex Marchik,За руки візьмемось,31,16,126,,,,
25,up,Joni Moskalets,Я славлю тебе,32,18,126,,,,
26,up,Артем Банар,Поклик,33,19,126,,,,
27,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",48,2,126,,,,
28,down,Moses Bliss,Too Faithful,4,1,4,,,,
29,up,Bria Blessing,Прагну так тебе,34,21,126,,,,
30,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,126,,,,
31,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,126,,,,
32,up,Hillsong На Русском Языке,Да Будет Свет,37,21,126,,,,
33,up,Hillsong На Русском Языке,Элохим,38,22,126,,,,
34,up,Hillsong На Русском Языке,Так же как (на Небе),39,23,126,,,,
35,up,Hillsong Worship,I Surrender (Live),40,1,126,,,,
36,up,Jane Igraeva,Ваша Величність,41,2,27,,,,
37,up,Ivanka-manka,Тільки Ти,42,1,28,,,,
38,up,Christina Longs,Ти Зі Мною,43,4,27,,,,
39,up,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,27,,,,
40,up,Пуршага Даніела,Папа,45,1,99,,,,
41,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,126,,,,
42,up,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,126,,,,
43,up,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,126,,,,
44,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,24,,,,
45,up,ФАВОР,Твоя Любов,51,38,24,,,,
46,up,НЕЙЖО,Де Б Я Не Був,52,39,24,,,,
47,up,Анастасия Зиновкина,Я Не Боюсь,54,40,24,,,,
48,up,Anya Mykoliuk Thompson,Псалом 27,55,41,24,,,,
49,up,Андрій Чеботарьов,Чудовий Ти,56,42,24,,,,
50,up,Sharikov & Сусанна Шарикова,У неба нет конца,57,1,106,,,,
51,up,TobyMac,I just need U.,58,1,124,,,,
52,up,Vitaliy Efremochkin,"Всё, что мне надо",59,3,123,,,,
53,up,Darina Kochanzhi,Когда любовь приходит с неба,60,6,83,,,,
54,up,Louis Armstrong,Go Down Moses,61,1,119,,,,
55,up,Ashes Remain,On My Own,62,1,120,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,63,4,65,,,,
57,up,Chris Tomlin,Good Good Father,64,1,89,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,126,,,,
59,up,Elevation Worship,There Is a Cloud (Live),66,12,126,,,,
60,up,Imprintband,Святой,68,7,124,,,,
61,up,Hillsong Worship,Peace Has Come,69,34,126,,,,
62,up,Hillsong Young & Free,Wake (Live),70,3,126,,,,
63,up,Sitrus,Savior,72,2,58,,,,
64,up,for KING & COUNTRY,Amen,75,1,107,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,76,15,115,,,,
66,up,Vitaliy Efremochkin,Возвышу громко,77,19,115,,,,
67,up,Sokolovbrothers,Я победитель,78,1,112,,,,
68,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,79,8,126,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,80,21,105,,,,
70,down,BBSO,Voia Ta,3,3,3,,,,
