Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],85,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,128,,,,
3,down,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
4,up,Мужской хор Таллинской Никольской церкви,Христос Воскрес,56,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,125,,,,
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,129,,,,
7,up,From the Inside,Цар всього,8,3,129,,,,
8,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,129,,,,
9,up,Hillsong На Русском Языке,Мой спаситель,10,7,129,,,,
10,up,Hillsong На Русском Языке,Одного прошу,11,7,129,,,,
11,up,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,129,,,,
12,up,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,129,,,,
13,up,В‘ячеслав Рибіков,Авва отче,14,6,129,,,,
14,up,Hillsong На Русском Языке,Любовь на кресте,15,9,129,,,,
15,up,Hillsong На Русском Языке,Верный,16,13,129,,,,
16,up,Kim Walker-Smith,Throne Room,17,4,19,,,,
17,up,Shchavlinskyi,Зцілення,18,10,129,,,,
18,up,Elim,У всьому святий,19,11,129,,,,
19,up,Андрій Грифель,До тебе,20,3,126,,,,
20,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,129,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,2,129,,,,
22,up,Alex Marchik,За руки візьмемось,23,16,129,,,,
23,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",24,2,129,,,,
24,up,Joni Moskalets,Я славлю тебе,25,18,129,,,,
25,up,Артем Банар,Поклик,26,19,129,,,,
26,up,Bria Blessing,Прагну так тебе,27,21,129,,,,
27,-,Aleksey Ledyaev,"Свят, Свят, Господь Саваоф",-,4,1,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,129,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,129,,,,
30,up,Hillsong На Русском Языке,Да Будет Свет,30,21,129,,,,
31,up,Hillsong На Русском Языке,Элохим,31,22,129,,,,
32,down,Ассамблеи Бога,Страху Більше Вже Нема,4,4,2,,,,
33,down,Hillsong На Русском Языке,Так же как (на Небе),32,23,129,,,,
34,down,Hillsong Worship,I Surrender (Live),33,1,129,,,,
35,down,Jane Igraeva,Ваша Величність,34,2,30,,,,
36,down,Ivanka-manka,Тільки Ти,35,1,31,,,,
37,down,Christina Longs,Ти Зі Мною,36,4,30,,,,
38,down,Maria Kuchurian & Diana Yakovyn,Співатиму,37,9,30,,,,
39,down,Пуршага Даніела,Папа,38,1,102,,,,
40,down,Hillsong На Русском Языке,Благодать на Благодать,39,25,129,,,,
41,down,Hillsong На Русском Языке,Я хвалюсь Христом,40,26,129,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,129,,,,
43,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),43,37,27,,,,
44,up,ФАВОР,Твоя Любов,44,38,27,,,,
45,up,НЕЙЖО,Де Б Я Не Був,45,39,27,,,,
46,up,Анастасия Зиновкина,Я Не Боюсь,46,40,27,,,,
47,up,Anya Mykoliuk Thompson,Псалом 27,47,41,27,,,,
48,up,Андрій Чеботарьов,Чудовий Ти,48,42,27,,,,
49,up,Sharikov & Сусанна Шарикова,У неба нет конца,49,1,109,,,,
50,up,TobyMac,I just need U.,50,1,127,,,,
51,up,Vitaliy Efremochkin,"Всё, что мне надо",51,3,126,,,,
52,up,Darina Kochanzhi,Когда любовь приходит с неба,52,6,86,,,,
53,up,Louis Armstrong,Go Down Moses,53,1,122,,,,
54,up,Ashes Remain,On My Own,54,1,123,,,,
55,-,Kari Jobe,Forever (Radio Version),-,2,1,,,,
56,down,Simon Khorolskiy,The Wings of the Dawn,55,4,68,,,,
57,up,Chris Tomlin,Good Good Father,57,1,92,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),58,32,129,,,,
59,up,Elevation Worship,There Is a Cloud (Live),59,12,129,,,,
60,up,Imprintband,Святой,60,7,127,,,,
61,up,Hillsong Worship,Peace Has Come,61,34,129,,,,
62,up,Hillsong Young & Free,Wake (Live),62,3,129,,,,
63,up,Sitrus,Savior,63,2,61,,,,
64,up,for KING & COUNTRY,Amen,64,1,110,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,65,15,118,,,,
66,up,Vitaliy Efremochkin,Возвышу громко,66,19,118,,,,
67,down,Planetshakers,Champion,6,6,3,,,,
68,down,Sokolovbrothers,Я победитель,67,1,115,,,,
69,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,68,8,129,,,,
70,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,69,21,108,,,,
71,down,Elevation Worship,Do It Again (Live),70,39,128,,,,
72,down,Hillsong Young & Free,Real Love (Live),71,42,127,,,,
73,down,Sinach,He Did It Again,72,9,114,,,,
74,down,Elevation Worship,Here as in Heaven (Live),73,16,127,,,,
75,down,Darina Kochanzhi,Сохрани,74,4,19,,,,
76,down,Darina Kochanzhi,На небе и на земле,75,14,36,,,,
77,down,Darina Kochanzhi,"Научи меня, боже, мудрости",76,68,62,,,,
78,down,Darina Kochanzhi,Я падаю,77,10,70,,,,
79,down,Pillar,Frontline,78,45,127,,,,
80,down,Hillsong На Русском Языке,Царь Царей,79,1,82,,,,
81,down,Leeland,Way Maker (Live),80,1,22,,,,
82,down,Sokolovbrothers,Нет подобного Тебе,81,3,70,,,,
83,down,Simon Khorolskiy,If I Was Yours,82,5,79,,,,
84,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),83,1,97,,,,
85,down,Христианская Музыка,Папа Налей Налей,3,3,3,,,,
86,down,Vitaliy Efremochkin,Ближе к тебе,84,20,52,,,,
