Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],56,1,2,,,,
2,up,Пуршага Даніела,Папа,82,1,10,,,,
3,down,Lauren Daigle,You Say,2,1,37,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,I Surrender (Live),45,1,37,,,,
5,-,Delirious?,I Could Sing of Your Love Forever,-,5,1,,,,
6,up,Natalie Grant,No Sign of It (Bonus Track),84,6,2,,,,
7,-,Nichole Nordeman,Slow Down,-,3,1,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,3,2,37,,,,
9,-,Holly Starr,More,-,9,1,,,,
10,up,for KING & COUNTRY & Dolly Parton,God Only Knows,35,10,2,,,,
11,down,Sixpence None the Richer,Kiss Me,5,1,34,,,,
12,down,From the Inside,Цар всього,7,3,37,,,,
13,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,37,,,,
14,down,Hillsong На Русском Языке,Одного прошу,9,7,37,,,,
15,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",19,2,37,,,,
16,down,Hillsong На Русском Языке,Мой спаситель,11,7,37,,,,
17,down,Hillsong На Русском Языке,Любовь на кресте,12,9,37,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,37,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,37,,,,
20,down,В‘ячеслав Рибіков,Авва отче,17,6,37,,,,
21,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),18,14,37,,,,
22,down,Hillsong На Русском Языке,Верный,20,13,37,,,,
23,down,Shchavlinskyi,Зцілення,21,10,37,,,,
24,down,Elim,У всьому святий,22,11,37,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,37,,,,
26,up,Alex Marchik,За руки візьмемось,26,16,37,,,,
27,down,Hillsong Worship,In Control,4,4,2,,,,
28,down,Андрій Грифель,До тебе,27,3,37,,,,
29,down,Joni Moskalets,Я славлю тебе,28,18,37,,,,
30,down,Артем Банар,Поклик,29,19,37,,,,
31,up,Bria Blessing,Прагну так тебе,31,21,37,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,37,,,,
33,up,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,37,,,,
34,up,Hillsong На Русском Языке,Да Будет Свет,36,21,37,,,,
35,up,Hillsong На Русском Языке,Элохим,37,22,37,,,,
36,up,Hillsong Worship,What a Beautiful Name,39,2,37,,,,
37,up,Hillsong На Русском Языке,Так же как (на Небе),40,23,37,,,,
38,up,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],94,28,2,,,,
39,up,TobyMac,I just need U.,41,1,37,,,,
40,up,Hillsong На Русском Языке,Благодать на Благодать,42,25,37,,,,
41,up,Hillsong На Русском Языке,Я хвалюсь Христом,43,26,37,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,44,28,37,,,,
43,up,Chris Tomlin,Good Good Father,59,1,4,,,,
44,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),49,32,37,,,,
45,up,Elevation Worship,There Is a Cloud (Live),51,12,37,,,,
46,up,Hillsong Worship,Peace Has Come,53,34,37,,,,
47,up,Hillsong Young & Free,Wake (Live),55,3,37,,,,
48,up,Louis Armstrong,Go Down Moses,57,1,33,,,,
49,up,Слово жизни Music,Шедевр,61,37,37,,,,
50,up,Vitaliy Efremochkin,"Всё, что мне надо",62,3,35,,,,
51,up,Elevation Worship,Do It Again (Live),63,39,37,,,,
52,up,Hillsong Young & Free,Real Love (Live),64,42,37,,,,
53,up,Elevation Worship,Here as in Heaven (Live),65,16,37,,,,
54,up,Pillar,Frontline,66,45,37,,,,
55,up,Слово жизни Music,Орлы (Live),67,1,29,,,,
56,up,Sharikov & Сусанна Шарикова,У неба нет конца,68,1,18,,,,
57,up,Слово жизни Music,Песнь благодарения,69,47,37,,,,
58,up,Слово жизни Music,"Славь, душа",70,48,37,,,,
59,up,Слово жизни Music,С ангелами в небе,71,49,37,,,,
60,up,Слово жизни Music,Творящий чудеса,72,50,37,,,,
61,up,Слово жизни Music,В этом городе Ты,73,51,37,,,,
62,up,Слово жизни Music,Забывая прошлое,74,7,37,,,,
63,up,Слово жизни Music,Ты добрый Бог,75,3,37,,,,
64,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),76,1,19,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,78,15,35,,,,
66,up,Vitaliy Efremochkin,Дождь придёт,79,58,35,,,,
67,up,Vitaliy Efremochkin,Возвышу громко,81,19,35,,,,
68,down,Hillsong На Русском Языке,Царь Царей,1,1,6,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,86,55,37,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,91,3,33,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,92,8,37,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,93,57,36,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,95,21,35,,,,
74,up,Hillsong UNITED,Wonder,96,59,35,,,,
75,up,Hillsong Young & Free,Where You Are (Reimagined),97,60,35,,,,
76,up,Imprintband,Святой,98,7,35,,,,
77,up,Sinach,He Did It Again,99,9,33,,,,
78,up,Hillsong Worship,One Thing,100,5,34,,,,
79,-,Travis Greene,Made a Way,-,63,33,,,,
80,-,Ashes Remain,On My Own,-,1,33,,,,
81,-,Sinach,I Know Who I Am (Live),-,12,21,,,,
82,-,Chris Tomlin,How Great Is Our God,-,2,24,,,,
83,-,for KING & COUNTRY,Amen,-,1,33,,,,
84,-,Hillsong Young & Free,Let Go,-,67,32,,,,
85,-,Vitaliy Efremochkin,Ближе к тебе,-,20,26,,,,
86,-,Vitaliy Efremochkin,Я помню тот день,-,74,26,,,,
87,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,6,3,,,,
88,-,Vitaliy Efremochkin,Бог мой,-,75,26,,,,
89,-,Vitaliy Efremochkin,Достоин ты,-,76,23,,,,
90,-,Vitaliy Efremochkin,Яркий свет твоей любви,-,77,23,,,,
91,-,Sokolovbrothers,Я победитель,-,1,28,,,,
92,down,Оксана Козунь-Турцер,Розовое небо,10,4,5,,,,
93,down,Darina Kochanzhi,Єдиний,13,10,3,,,,
94,down,Vertical Worship,Yes I Will,15,15,3,,,,
95,-,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,-,72,27,,,,
96,down,Hillsong Young & Free,Never Have I Ever (Studio),30,6,4,,,,
97,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise / Shalom Jerusalem (Overture) [Live],23,6,3,,,,
98,down,Ludmila Voznyarska,Подарунок/The Gift,25,2,3,,,,
99,down,Jeanne Mascarenhas,I Belive I Can Fly,34,1,3,,,,
100,-,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,-,74,25,,,,
