Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,147,47,2019-10-06,47,2019-10-06
2,-,Олег Майовський,Пам'ятай Мене,-,2,4,,,,
3,-,Will Morrison,Same God (Acoustic),-,3,1,,,,
4,up,Хіллсонг,Був Богом Завжди,19,4,2,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,146,,,,
6,-,Will Morrison,Goodness of God (Acoustic),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,143,,,,
8,-,Zach Williams,Old Church Choir,-,2,7,,,,
9,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,147,,,,
10,-,Ashes Remain,Without You,-,10,1,,,,
11,down,From the Inside,Цар всього,10,3,147,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,147,,,,
13,down,Bethel Music & Brian Johnson,I Still Believe,3,3,2,,,,
14,up,Гурт Мелодія,Ісус ти найкращий друг,28,14,2,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,12,7,147,,,,
16,down,Hillsong На Русском Языке,Одного прошу,13,7,147,,,,
17,up,Vitaliy Efremochkin,Дождь Свой пролей,35,17,2,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,147,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,147,,,,
20,down,В‘ячеслав Рибіков,Авва отче,18,6,147,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,20,9,147,,,,
22,down,Hillsong На Русском Языке,Верный,21,13,147,,,,
23,down,Kim Walker-Smith,Throne Room,22,4,35,,,,
24,down,Shchavlinskyi,Зцілення,23,10,147,,,,
25,down,Elim,У всьому святий,24,11,147,,,,
26,down,Henry Pike,Agnus Dei/Worthy,17,17,2,,,,
27,down,Андрій Грифель,До тебе,25,3,144,,,,
28,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),26,14,147,,,,
29,down,Hillsong Worship,What a Beautiful Name,27,2,147,,,,
30,down,Alex Marchik,За руки візьмемось,29,16,147,,,,
31,up,Joni Moskalets,Я славлю тебе,31,18,147,,,,
32,up,Артем Банар,Поклик,32,19,147,,,,
33,up,Bria Blessing,Прагну так тебе,34,21,147,,,,
34,down,Ashes Remain,On My Own,8,1,140,,,,
35,up,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,147,,,,
36,up,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,147,,,,
37,up,Hillsong На Русском Языке,Да Будет Свет,38,21,147,,,,
38,up,Hillsong На Русском Языке,Элохим,39,22,147,,,,
39,up,Hillsong На Русском Языке,Так же как (на Небе),40,23,147,,,,
40,up,Hillsong Worship,I Surrender (Live),41,1,147,,,,
41,up,Jane Igraeva,Ваша Величність,43,2,48,,,,
42,up,Ivanka-manka,Тільки Ти,44,1,49,,,,
43,up,Christina Longs,Ти Зі Мною,45,4,48,,,,
44,up,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,48,,,,
45,up,Пуршага Даніела,Папа,47,1,120,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,48,25,147,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,49,26,147,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,50,28,147,,,,
49,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,45,,,,
50,up,ФАВОР,Твоя Любов,52,38,45,,,,
51,up,НЕЙЖО,Де Б Я Не Був,53,39,45,,,,
52,up,Анастасия Зиновкина,Я Не Боюсь,54,40,45,,,,
53,up,Anya Mykoliuk Thompson,Псалом 27,56,41,45,,,,
54,up,Андрій Чеботарьов,Чудовий Ти,57,42,45,,,,
55,-,planetboom,I Believe,-,4,1,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,58,4,86,,,,
57,up,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,127,,,,
58,up,TobyMac,I just need U.,60,1,145,,,,
59,up,for KING & COUNTRY,Amen,61,1,128,,,,
60,up,Vitaliy Efremochkin,"Всё, что мне надо",62,3,144,,,,
61,down,for KING & COUNTRY,Relate,1,1,9,,,,
62,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",55,2,147,,,,
63,up,Elevation Worship,There Is a Cloud (Live),63,12,147,,,,
64,up,Darina Kochanzhi,Когда любовь приходит с неба,64,6,104,,,,
65,up,Louis Armstrong,Go Down Moses,65,1,140,,,,
66,up,Sitrus,Savior,66,2,79,,,,
67,up,Chris Tomlin,Good Good Father,67,1,108,,,,
68,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,147,,,,
69,up,Imprintband,Святой,69,7,145,,,,
70,up,Elevation Worship,Here as in Heaven (Live),70,16,145,,,,
71,up,Hillsong Worship,Peace Has Come,71,34,147,,,,
72,up,Hillsong Young & Free,Wake (Live),72,3,147,,,,
73,up,Vitaliy Efremochkin,Дом молитвы,73,15,136,,,,
74,up,Vitaliy Efremochkin,Возвышу громко,74,19,136,,,,
75,up,Sokolovbrothers,Я победитель,75,1,133,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,147,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,126,,,,
78,up,Elevation Worship,Do It Again (Live),78,39,146,,,,
79,up,Hillsong Young & Free,Real Love (Live),79,42,145,,,,
80,up,Sinach,He Did It Again,80,9,132,,,,
81,up,Hillsong Worship,One Thing,81,5,94,,,,
82,up,Darina Kochanzhi,Сохрани,82,4,37,,,,
83,up,Darina Kochanzhi,На небе и на земле,84,14,54,,,,
84,down,1Spirit & Theophilus Sunday,Let's Pray,5,5,3,,,,
85,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,80,,,,
86,up,Darina Kochanzhi,Я падаю,86,10,88,,,,
87,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,28,,,,
88,up,Pillar,Frontline,88,45,145,,,,
89,up,TobyMac,I just need U. (Live),98,80,18,,,,
90,down,Rulada,"Боже, нет Тебя дороже",89,1,14,,,,
91,down,Hillsong На Русском Языке,Царь Царей,90,1,100,,,,
92,down,Carl Laurens,Hear The Song Of Heaven (Live),6,6,3,,,,
93,down,Simon Khorolskiy,My Eternal Soul,14,1,5,,,,
94,down,Leeland,Way Maker (Live),91,1,40,,,,
95,down,Simon Khorolskiy,I See God,30,3,3,,,,
96,down,Simon Khorolskiy,Road To Golgotha,33,6,3,,,,
97,down,Kim Walker-Smith,Breathing Room (Live),42,9,3,,,,
