Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
2,up,Montell Fish,love you more than me,6,2,2,,,,
3,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,197,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,202,,,,
6,up,From the Inside,Цар всього,8,3,202,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,202,,,,
8,up,Hillsong На Русском Языке,Мой спаситель,12,7,202,,,,
9,up,Hillsong На Русском Языке,Одного прошу,14,7,202,,,,
10,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,202,,,,
11,up,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,202,,,,
12,up,Hillsong Worship,What a Beautiful Name,17,2,200,,,,
13,down,Brandon Lake,I Need A Ghost,10,10,5,,,,
14,up,В‘ячеслав Рибіков,Авва отче,18,6,202,,,,
15,up,Hillsong На Русском Языке,Любовь на кресте,19,9,202,,,,
16,up,Hillsong На Русском Языке,Верный,20,13,202,,,,
17,up,Shchavlinskyi,Зцілення,21,10,202,,,,
18,up,Elim,У всьому святий,22,11,202,,,,
19,up,Андрій Грифель,До тебе,23,3,199,,,,
20,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,202,,,,
21,up,Alex Marchik,За руки візьмемось,25,16,202,,,,
22,down,Moses Bliss,Too Faithful,13,2,5,,,,
23,up,Joni Moskalets,Я славлю тебе,26,18,202,,,,
24,down,Phil Wickham,Reason I Sing (Acoustic),1,1,3,,,,
25,up,Артем Банар,Поклик,27,19,202,,,,
26,up,Bria Blessing,Прагну так тебе,28,21,202,,,,
27,up,Hillsong На Русском Языке,Взгляни (Душа поет),29,3,202,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],66,1,33,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,202,,,,
30,up,Hillsong На Русском Языке,Да Будет Свет,31,21,202,,,,
31,up,Hillsong На Русском Языке,Элохим,32,22,202,,,,
32,up,Louis Armstrong,Go Down Moses,33,1,191,,,,
33,up,TobyMac,I just need U.,34,1,199,,,,
34,up,Hillsong На Русском Языке,Так же как (на Небе),35,23,202,,,,
35,up,Hillsong Worship,I Surrender (Live),36,1,202,,,,
36,up,Jane Igraeva,Ваша Величність,37,2,103,,,,
37,up,Ivanka-manka,Тільки Ти,38,1,104,,,,
38,up,Christina Longs,Ти Зі Мною,39,4,103,,,,
39,up,Maria Kuchurian & Diana Yakovyn,Співатиму,40,9,103,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,1,51,,,,
41,up,Пуршага Даніела,Папа,42,1,175,,,,
42,up,Sitrus,Savior,43,2,133,,,,
43,up,Vitaliy Efremochkin,"Всё, что мне надо",45,3,197,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,82,,,,
45,-,Группа Мелодия,Тобі Я Дякую,-,6,1,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,47,25,202,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,202,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,202,,,,
49,up,Пан Роман,Сила покаяння,50,1,40,,,,
50,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,100,,,,
51,up,ФАВОР,Твоя Любов,54,38,100,,,,
52,up,НЕЙЖО,Де Б Я Не Був,55,39,100,,,,
53,up,Анастасия Зиновкина,Я Не Боюсь,56,40,100,,,,
54,up,Anya Mykoliuk Thompson,Псалом 27,57,41,100,,,,
55,up,Андрій Чеботарьов,Чудовий Ти,58,42,100,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,59,4,141,,,,
57,up,Sharikov & Сусанна Шарикова,У неба нет конца,60,1,182,,,,
58,up,for KING & COUNTRY,Amen,61,1,183,,,,
59,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",62,2,202,,,,
60,up,Elevation Worship,There Is a Cloud (Live),63,12,202,,,,
61,up,Darina Kochanzhi,Когда любовь приходит с неба,64,6,159,,,,
62,up,WORSHIP IN POWER,Ти тут,65,4,26,,,,
63,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,202,,,,
64,up,Imprintband,Святой,68,7,200,,,,
65,up,Elevation Worship,Here as in Heaven (Live),69,16,200,,,,
66,up,Hillsong Worship,Peace Has Come,70,34,202,,,,
67,up,Hillsong Young & Free,Wake (Live),71,3,202,,,,
68,up,for KING & COUNTRY,Love Me Like I Am,72,2,46,,,,
69,up,Vitaliy Efremochkin,Дом молитвы,73,15,191,,,,
70,up,Vitaliy Efremochkin,Возвышу громко,74,19,191,,,,
71,up,Sokolovbrothers,Я победитель,75,1,188,,,,
72,down,Skinia Music,Любовь как шторм (Live),4,4,3,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,202,,,,
74,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,181,,,,
75,up,Elevation Worship,Do It Again (Live),78,39,201,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],46,1,8,,,,
77,up,Hillsong Young & Free,Real Love (Live),79,42,199,,,,
78,up,Hillsong Worship,One Thing,80,5,148,,,,
79,up,Darina Kochanzhi,Сохрани,81,4,91,,,,
80,up,Darina Kochanzhi,На небе и на земле,82,14,107,,,,
81,up,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,132,,,,
82,up,Darina Kochanzhi,Я падаю,84,10,140,,,,
83,up,Kutless,Take Me In,85,4,57,,,,
84,up,Pillar,Frontline,88,45,196,,,,
85,up,Ashes Remain,On My Own,91,1,182,,,,
86,down,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,9,9,3,,,,
87,up,Rulada,"Боже, нет Тебя дороже",92,1,51,,,,
88,-,Hillsong На Русском Языке,Царь Царей,-,1,131,,,,
