Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,233,,,,
2,up,Forrest Frank & Connor Price,Up!,3,2,5,,,,
3,-,ELEVATION RHYTHM,All That You've Done (For Me),-,3,1,,,,
4,up,Lauren Daigle,You Say,8,1,233,47,2019-10-06,47,2019-10-06
5,-,Bethel Music & Hannah McClure,Always Good (Live),-,5,1,,,,
6,-,Fernando Ortega,"Stricken, Smitten and Afflicted",-,6,1,,,,
7,up,Kutless,Take Me In,56,4,75,,,,
8,-,Jenn Johnson,Here I Bow,-,8,1,,,,
9,-,Andrey Shapoval,Там За Тебя Лилась,-,5,1,,,,
10,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,234,,,,
11,up,From the Inside,Цар всього,11,3,234,,,,
12,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,234,,,,
13,up,Elle Limebear,Call On Your Name,29,13,2,,,,
14,-,Every Season,Goodness of God (Acoustic),-,10,1,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,13,7,234,,,,
16,down,Hillsong На Русском Языке,Одного прошу,14,7,234,,,,
17,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,234,,,,
18,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,234,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,2,232,,,,
20,up,В‘ячеслав Рибіков,Авва отче,21,6,234,,,,
21,up,Hillsong На Русском Языке,Любовь на кресте,22,9,234,,,,
22,down,Sakis Tolis,Ad Astra-(Piano version),19,19,2,,,,
23,up,Hillsong На Русском Языке,Верный,23,13,234,,,,
24,down,Sixpence None the Richer,Kiss Me,5,5,2,,,,
25,down,Саввич,Отче наш,24,24,2,,,,
26,down,Shchavlinskyi,Зцілення,25,10,234,,,,
27,down,Elim,У всьому святий,26,11,234,,,,
28,down,Андрій Грифель,До тебе,27,3,231,,,,
29,-,Jenn Johnson,Goodness of God (Radio Version),-,14,4,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,234,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,114,,,,
32,down,Alex Marchik,За руки візьмемось,31,16,234,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],32,1,64,,,,
34,down,Joni Moskalets,Я славлю тебе,33,18,234,,,,
35,down,Артем Банар,Поклик,34,19,234,,,,
36,down,Bria Blessing,Прагну так тебе,35,21,234,,,,
37,down,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,234,,,,
38,down,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,234,,,,
39,down,Louis Armstrong,Go Down Moses,38,1,223,,,,
40,down,TobyMac,I just need U.,39,1,231,,,,
41,down,Hillsong На Русском Языке,Да Будет Свет,40,21,234,,,,
42,-,Kana Band,Vesnianka / Веснянка,-,5,4,,,,
43,down,Hillsong На Русском Языке,Элохим,41,22,234,,,,
44,down,Hillsong На Русском Языке,Так же как (на Небе),42,23,234,,,,
45,down,TobyMac,Help Is On The Way (Maybe Midnight),4,1,7,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,1,38,,,,
47,down,Hillsong Worship,I Surrender (Live),44,1,234,,,,
48,down,Jane Igraeva,Ваша Величність,45,2,135,,,,
49,down,Ivanka-manka,Тільки Ти,46,1,136,,,,
50,down,Christina Longs,Ти Зі Мною,47,4,135,,,,
51,down,Maria Kuchurian & Diana Yakovyn,Співатиму,48,9,135,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,1,83,,,,
53,down,Левит,Бачу Бога,2,2,3,,,,
54,down,Пуршага Даніела,Папа,50,1,207,,,,
55,down,Sitrus,Savior,51,2,165,,,,
56,down,Vitaliy Efremochkin,"Всё, что мне надо",52,3,229,,,,
57,down,Hillsong На Русском Языке,Благодать на Благодать,53,25,234,,,,
58,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,1,1,,,,
59,down,Hillsong На Русском Языке,Я хвалюсь Христом,54,26,234,,,,
60,down,Hillsong На Русском Языке,Смотрим мы на Христа,55,28,234,,,,
61,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),57,37,132,,,,
62,down,ФАВОР,Твоя Любов,58,38,132,,,,
63,down,НЕЙЖО,Де Б Я Не Був,59,39,132,,,,
64,down,Анастасия Зиновкина,Я Не Боюсь,60,40,132,,,,
65,down,Anya Mykoliuk Thompson,Псалом 27,61,41,132,,,,
66,down,Андрій Чеботарьов,Чудовий Ти,62,42,132,,,,
67,down,Simon Khorolskiy,The Wings of the Dawn,63,4,173,,,,
68,down,Sharikov & Сусанна Шарикова,У неба нет конца,64,1,214,,,,
69,down,for KING & COUNTRY,Amen,66,1,215,,,,
70,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",68,2,234,,,,
71,down,Elevation Worship,There Is a Cloud (Live),70,12,234,,,,
72,down,Elevation Worship,Here as in Heaven (Live),71,16,232,,,,
73,down,Darina Kochanzhi,Когда любовь приходит с неба,72,6,191,,,,
74,down,WORSHIP IN POWER,Ти тут,73,4,58,,,,
75,down,Ashes Remain,On My Own,74,1,207,,,,
76,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),75,32,234,,,,
77,down,Imprintband,Святой,76,7,232,,,,
78,down,Hillsong Worship,Peace Has Come,77,34,234,,,,
79,down,Hillsong Young & Free,Wake (Live),78,3,234,,,,
80,down,for KING & COUNTRY,Love Me Like I Am,79,2,78,,,,
81,down,Zubi & anatu,My Mind,80,4,52,,,,
82,down,Vitaliy Efremochkin,Дом молитвы,81,15,223,,,,
83,down,Vitaliy Efremochkin,Возвышу громко,82,19,223,,,,
84,down,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),6,6,3,,,,
85,down,Brandon Lake,Count 'Em,9,9,3,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,83,8,234,,,,
87,down,Moriah Peters,Don't Want to Live For Me,7,7,3,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,84,21,213,,,,
89,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,85,2,33,,,,
90,down,Elevation Worship,Do It Again (Live),86,39,233,,,,
91,-,for KING & COUNTRY,Ceasefire,-,3,1,,,,
92,-,Sokolovbrothers,Я победитель,-,1,218,,,,
93,-,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,-,1,4,,,,
94,-,Room For More,День У День,-,4,4,,,,
95,-,Partem Voice,Воскресіння,-,11,1,,,,
96,down,Hillsong Young & Free,Real Love (Live),87,42,230,,,,
97,down,Hillsong Worship,One Thing,88,5,179,,,,
98,down,Moriah Peters,I'll Wait For You,17,17,3,,,,
99,down,Darina Kochanzhi,Сохрани,90,4,121,,,,
100,down,Darina Kochanzhi,На небе и на земле,91,14,135,,,,
