Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,143,,,,
2,up,Ashes Remain,On My Own,24,1,137,,,,
3,up,WORSHIP IN POWER,Псалом 46,19,1,2,,,,
4,up,Lauren Daigle,You Say,4,1,144,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,12,1,140,,,,
6,-,Rusavuki,"Там, за горизонтом",-,6,1,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,14,2,144,,,,
8,up,From the Inside,Цар всього,16,3,144,,,,
9,down,for KING & COUNTRY,Amen,1,1,125,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),17,1,144,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,18,7,144,,,,
12,-,Rev. Ruslan Hrekh,Dogmatikon (Tone 6) [feat. Nazarii Yaruniv],-,12,1,,,,
13,up,Hillsong На Русском Языке,Одного прошу,21,7,144,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,22,9,144,,,,
15,down,Casting Crowns,Wedding Day,6,1,2,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,23,10,144,,,,
17,-,Josh Wilson,Amazing Grace (Instrumental),-,16,1,,,,
18,up,В‘ячеслав Рибіков,Авва отче,25,6,144,,,,
19,up,Авторские песни Марка Яковлева,Милости Твоей,20,19,2,,,,
20,up,Hillsong На Русском Языке,Любовь на кресте,26,9,144,,,,
21,up,Hillsong На Русском Языке,Верный,27,13,144,,,,
22,up,Kim Walker-Smith,Throne Room,28,4,32,,,,
23,up,Shchavlinskyi,Зцілення,29,10,144,,,,
24,up,Elim,У всьому святий,30,11,144,,,,
25,up,Андрій Грифель,До тебе,31,3,141,,,,
26,-,Новый Завет NTWORSHIP,Ты достоин (Live),-,23,1,,,,
27,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),32,14,144,,,,
28,up,Hillsong Worship,What a Beautiful Name,33,2,144,,,,
29,up,Alex Marchik,За руки візьмемось,34,16,144,,,,
30,down,CHOICE,Доторкнись,2,2,2,,,,
31,up,Joni Moskalets,Я славлю тебе,35,18,144,,,,
32,down,Haxhigeaszy,One Life,15,15,2,,,,
33,up,Артем Банар,Поклик,36,19,144,,,,
34,up,Bria Blessing,Прагну так тебе,37,21,144,,,,
35,up,Hillsong На Русском Языке,Взгляни (Душа поет),38,3,144,,,,
36,up,Hillsong На Русском Языке,Твое Имя прекрасно,39,10,144,,,,
37,down,Lathan Warlick,Tellem That Im Comin,7,7,2,,,,
38,up,Hillsong На Русском Языке,Да Будет Свет,40,21,144,,,,
39,up,Hillsong На Русском Языке,Элохим,41,22,144,,,,
40,up,Hillsong На Русском Языке,Так же как (на Небе),42,23,144,,,,
41,up,Hillsong Worship,I Surrender (Live),44,1,144,,,,
42,up,Jane Igraeva,Ваша Величність,45,2,45,,,,
43,down,FAVOR.BAND,Маяк,10,10,2,,,,
44,up,Ivanka-manka,Тільки Ти,46,1,46,,,,
45,up,Christina Longs,Ти Зі Мною,47,4,45,,,,
46,up,Maria Kuchurian & Diana Yakovyn,Співатиму,48,9,45,,,,
47,up,Пуршага Даніела,Папа,49,1,117,,,,
48,-,4U Band,Если ТЫ Пойдешь,-,2,4,,,,
49,up,Hillsong На Русском Языке,Благодать на Благодать,50,25,144,,,,
50,up,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,144,,,,
51,up,Hillsong На Русском Языке,Смотрим мы на Христа,52,28,144,,,,
52,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),53,37,42,,,,
53,up,ФАВОР,Твоя Любов,54,38,42,,,,
54,up,НЕЙЖО,Де Б Я Не Був,55,39,42,,,,
55,up,Анастасия Зиновкина,Я Не Боюсь,56,40,42,,,,
56,up,Anya Mykoliuk Thompson,Псалом 27,57,41,42,,,,
57,up,Андрій Чеботарьов,Чудовий Ти,58,42,42,,,,
58,down,Simon Khorolskiy,I Stretch Forth My Hands,3,3,2,,,,
59,up,Simon Khorolskiy,The Wings of the Dawn,60,4,83,,,,
60,up,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,124,,,,
61,up,TobyMac,I just need U.,62,1,142,,,,
62,up,Vitaliy Efremochkin,"Всё, что мне надо",63,3,141,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",64,2,144,,,,
64,up,Elevation Worship,There Is a Cloud (Live),65,12,144,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,66,6,101,,,,
66,up,Louis Armstrong,Go Down Moses,67,1,137,,,,
67,up,Sitrus,Savior,68,2,76,,,,
68,up,Chris Tomlin,Good Good Father,69,1,105,,,,
69,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,144,,,,
70,up,Imprintband,Святой,72,7,142,,,,
71,up,Elevation Worship,Here as in Heaven (Live),74,16,142,,,,
72,down,Simon Khorolskiy,You Are With Me,5,5,2,,,,
73,up,Hillsong Worship,Peace Has Come,75,34,144,,,,
74,up,Hillsong Young & Free,Wake (Live),76,3,144,,,,
75,up,Vitaliy Efremochkin,Дом молитвы,77,15,133,,,,
76,up,Vitaliy Efremochkin,Возвышу громко,78,19,133,,,,
77,up,Sokolovbrothers,Я победитель,79,1,130,,,,
78,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,80,8,144,,,,
79,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,81,21,123,,,,
80,up,Elevation Worship,Do It Again (Live),82,39,143,,,,
81,up,Hillsong Young & Free,Real Love (Live),83,42,142,,,,
82,up,Sinach,He Did It Again,84,9,129,,,,
83,up,Hillsong Worship,One Thing,85,5,91,,,,
84,up,Darina Kochanzhi,Сохрани,86,4,34,,,,
85,up,Darina Kochanzhi,На небе и на земле,87,14,51,,,,
86,up,Darina Kochanzhi,"Научи меня, боже, мудрости",88,68,77,,,,
87,up,Darina Kochanzhi,Я падаю,89,10,85,,,,
88,down,Марин и Марина Севастиян,Сердце мое,9,9,3,,,,
89,up,Hillsong UNITED,Oceans (Where Feet May Fail),90,1,25,,,,
90,down,Марин и Марина Севастиян,Любимому мужу,11,11,3,,,,
91,-,Hillsong Young & Free,Indescribable (Live),-,5,6,,,,
92,down,Pillar,Frontline,91,45,142,,,,
93,down,Марин и Марина Севастиян,Ты для меня самый лучший,13,13,3,,,,
94,down,Rulada,"Боже, нет Тебя дороже",93,1,11,,,,
95,up,Hillsong На Русском Языке,Царь Царей,95,1,97,,,,
96,up,Leeland,Way Maker (Live),97,1,37,,,,
