Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Ponochevnaja,Ты воскрес,-,1,1,,,,
2,up,Casting Crowns,Glorious Day (Living He Loved Me),49,2,2,,,,
3,up,Christos Kolovos,Xristos Anesti (Christ Is Risen),24,3,2,,,,
4,up,TobyMac,I just need U.,40,1,78,,,,
5,-,Imprintband,Благодарю,-,5,1,,,,
6,up,Inspiration WRSHP,Ты один,11,6,2,,,,
7,up,Inspiration WRSHP,Добрый Бог,21,7,2,,,,
8,up,Vitaliy Efremochkin,"Всё, что мне надо",53,3,76,,,,
9,-,Денис Никитин,Как Же Ты Велик,-,9,1,,,,
10,down,Sixpence None the Richer,Kiss Me,9,1,76,,,,
11,up,Room For More,Вільний,92,8,5,,,,
12,down,Lauren Daigle,You Say,5,1,79,47,2019-10-06,47,2019-10-06
13,up,Хор Свято-Троицкой Сергиевой Лавры & Архимандрит Матфей,Христос воскресе,51,13,2,,,,
14,up,Medjugorje Band,I need You Jesus (multilinguage),93,3,5,,,,
15,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,79,,,,
16,down,From the Inside,Цар всього,12,3,79,,,,
17,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,79,,,,
18,down,Hillsong На Русском Языке,Одного прошу,14,7,79,,,,
19,down,В‘ячеслав Рибіков,Авва отче,15,6,79,,,,
20,up,Imprintband,Святой,62,7,77,,,,
21,down,Hillsong На Русском Языке,Мой спаситель,17,7,79,,,,
22,down,Hillsong На Русском Языке,Любовь на кресте,18,9,79,,,,
23,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",19,2,79,,,,
24,-,Imprintband,Город Моей Мечты,-,6,1,,,,
25,down,Hillsong На Русском Языке,Иисус Ты нужен мне,20,9,79,,,,
26,down,Hillsong На Русском Языке,Доверяем тебе Бог,22,10,79,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,79,,,,
28,down,Shchavlinskyi,Зцілення,25,10,79,,,,
29,down,Elim,У всьому святий,26,11,79,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,79,,,,
31,-,Imprintband,Снова Иду,-,7,1,,,,
32,down,Hillsong UNITED,Always,2,2,2,,,,
33,down,Hillsong На Русском Языке,Верный,28,13,79,,,,
34,down,Alex Marchik,За руки візьмемось,29,16,79,,,,
35,down,Андрій Грифель,До тебе,30,3,79,,,,
36,down,Joni Moskalets,Я славлю тебе,31,18,79,,,,
37,-,Via-Gloria,Бачу Я Ісуса,-,1,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,32,2,79,,,,
39,down,Артем Банар,Поклик,33,19,79,,,,
40,down,Bria Blessing,Прагну так тебе,34,21,79,,,,
41,down,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,79,,,,
42,down,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,79,,,,
43,down,Слово жизни Music,Я склоняюсь,3,3,2,,,,
44,down,Hillsong На Русском Языке,Да Будет Свет,37,21,79,,,,
45,-,Imprintband,Благодарю,-,16,1,,,,
46,down,Hillsong Worship,Be Still (Instrumental),1,1,2,,,,
47,down,Hillsong На Русском Языке,Элохим,39,22,79,,,,
48,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,20,1,,,,
49,down,Hillsong На Русском Языке,Так же как (на Небе),41,23,79,,,,
50,down,Hillsong На Русском Языке,Благодать на Благодать,42,25,79,,,,
51,down,Hillsong На Русском Языке,Я хвалюсь Христом,43,26,79,,,,
52,down,Hillsong На Русском Языке,Смотрим мы на Христа,44,28,79,,,,
53,down,Hillsong Worship,I Surrender (Live),46,1,79,,,,
54,down,Пуршага Даніела,Папа,47,1,52,,,,
55,down,Sharikov & Сусанна Шарикова,У неба нет конца,48,1,59,,,,
56,down,Simon Khorolskiy,The Wings of the Dawn,50,4,18,,,,
57,down,Chris Tomlin,Good Good Father,52,1,42,,,,
58,down,Reinhardt Buhr,Prayer (Live),4,1,2,,,,
59,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),54,32,79,,,,
60,down,Elevation Worship,There Is a Cloud (Live),55,12,79,,,,
61,down,Pastor Edwin Dadson,This Far by Grace,6,6,2,,,,
62,down,Hillsong Worship,Peace Has Come,56,34,79,,,,
63,down,Hillsong Young & Free,Wake (Live),57,3,79,,,,
64,down,TobyMac,This Is Not a Test (feat. Capital Kings),7,7,3,,,,
65,down,Inspiration WRSHP,Веди меня,58,1,23,,,,
66,down,Слово жизни Music,Шедевр,59,37,79,,,,
67,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,60,8,79,,,,
68,down,Elevation Worship,Do It Again (Live),61,39,79,,,,
69,down,Hillsong Young & Free,Real Love (Live),63,42,79,,,,
70,down,Elevation Worship,Here as in Heaven (Live),64,16,79,,,,
71,down,Darina Kochanzhi,Когда любовь приходит с неба,65,6,38,,,,
72,down,Darina Kochanzhi,Я падаю,66,10,22,,,,
73,down,Ashes Remain,On My Own,67,1,75,,,,
74,down,Pillar,Frontline,68,45,79,,,,
75,down,Inspiration WRSHP,Ты смог,69,1,19,,,,
76,down,Hillsong На Русском Языке,Царь Царей,70,1,34,,,,
77,down,Слово жизни Music,Орлы (Live),71,1,71,,,,
78,down,Sokolovbrothers,Нет подобного Тебе,72,3,22,,,,
79,down,Fireflight,Unbreakable,8,2,6,,,,
80,down,Simon Khorolskiy,If I Was Yours,73,5,33,,,,
81,down,Слово жизни Music,Песнь благодарения,74,47,78,,,,
82,down,Слово жизни Music,"Славь, душа",75,48,77,,,,
83,down,Слово жизни Music,С ангелами в небе,76,49,77,,,,
84,down,Слово жизни Music,Творящий чудеса,77,50,77,,,,
85,down,Слово жизни Music,В этом городе Ты,78,51,77,,,,
86,down,Слово жизни Music,Забывая прошлое,79,7,77,,,,
87,down,Слово жизни Music,Ты добрый Бог,80,3,77,,,,
88,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),81,1,59,,,,
89,down,for KING & COUNTRY,Amen,82,1,72,,,,
90,down,Vitaliy Efremochkin,Дом молитвы,83,15,74,,,,
91,down,Vitaliy Efremochkin,Дождь придёт,84,58,74,,,,
92,down,Vitaliy Efremochkin,Возвышу громко,85,19,74,,,,
93,down,Sitrus,Savior,45,2,11,,,,
94,down,Sokolovbrothers,Я победитель,86,1,66,,,,
95,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,87,55,75,,,,
96,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,88,3,71,,,,
97,down,Sinach,He Did It Again,16,9,67,,,,
98,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,89,57,74,,,,
99,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,90,21,72,,,,
100,down,Not an Idol,Ты моя скала,91,4,14,,,,
