Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Я буду нырять,-,1,1,,,,
2,-,Sean Feucht,"Old Has Gone, New Has Come",-,2,1,,,,
3,up,Lauren Daigle,You Say,3,1,137,47,2019-10-06,47,2019-10-06
4,up,Simon Khorolskiy,He That Dwelleth,18,1,4,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,133,,,,
6,-,TobyMac & Aaron Cole,Starts With Me,-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,136,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,6,85,2020-03-22,78,2020-03-29
9,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",В тишине,-,9,1,,,,
10,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,137,,,,
11,down,From the Inside,Цар всього,8,3,137,,,,
12,up,D.WORSHIP,Вгору Вниз,51,12,2,,,,
13,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,137,,,,
14,-,NewSpring Worship,Victorious,-,14,1,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,10,7,137,,,,
16,up,Sean Feucht,Yeshua (feat. Meredith Mauldin),54,16,2,,,,
17,down,Hillsong На Русском Языке,Одного прошу,11,7,137,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,137,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,137,,,,
20,down,В‘ячеслав Рибіков,Авва отче,14,6,137,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,15,9,137,,,,
22,down,Hillsong На Русском Языке,Верный,16,13,137,,,,
23,down,Kim Walker-Smith,Throne Room,17,4,25,,,,
24,down,Shchavlinskyi,Зцілення,19,10,137,,,,
25,down,Elim,У всьому святий,20,11,137,,,,
26,down,Андрій Грифель,До тебе,21,3,134,,,,
27,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,137,,,,
28,down,Hillsong Worship,What a Beautiful Name,23,2,137,,,,
29,down,Alex Marchik,За руки візьмемось,24,16,137,,,,
30,down,Joni Moskalets,Я славлю тебе,25,18,137,,,,
31,down,Артем Банар,Поклик,26,19,137,,,,
32,down,Хлеб жизни Music,Знаю Меня Победа Ждет,2,2,2,,,,
33,down,Bria Blessing,Прагну так тебе,27,21,137,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,137,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,137,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,31,21,137,,,,
37,down,Hillsong На Русском Языке,Элохим,32,22,137,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),33,23,137,,,,
39,down,Hillsong Worship,I Surrender (Live),35,1,137,,,,
40,down,Jane Igraeva,Ваша Величність,36,2,38,,,,
41,down,Ivanka-manka,Тільки Ти,37,1,39,,,,
42,down,Christina Longs,Ти Зі Мною,38,4,38,,,,
43,down,Maria Kuchurian & Diana Yakovyn,Співатиму,39,9,38,,,,
44,down,Пуршага Даніела,Папа,40,1,110,,,,
45,down,Hillsong На Русском Языке,Благодать на Благодать,41,25,137,,,,
46,down,Hillsong На Русском Языке,Я хвалюсь Христом,43,26,137,,,,
47,down,Hillsong На Русском Языке,Смотрим мы на Христа,44,28,137,,,,
48,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",29,2,137,,,,
49,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),45,37,35,,,,
50,down,ФАВОР,Твоя Любов,47,38,35,,,,
51,down,НЕЙЖО,Де Б Я Не Був,48,39,35,,,,
52,down,Анастасия Зиновкина,Я Не Боюсь,49,40,35,,,,
53,down,Anya Mykoliuk Thompson,Псалом 27,50,41,35,,,,
54,down,Андрій Чеботарьов,Чудовий Ти,52,42,35,,,,
55,down,Ashes Remain,On My Own,53,1,130,,,,
56,down,Jordan Feliz,Cheer You On,1,1,2,,,,
57,down,Simon Khorolskiy,The Wings of the Dawn,55,4,76,,,,
58,-,for KING & COUNTRY,Seasons,-,1,1,,,,
59,down,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,117,,,,
60,down,Clarence McGhee Jr.,Happy Birthday Mama,4,4,3,,,,
61,down,TobyMac,I just need U.,57,1,135,,,,
62,down,Vitaliy Efremochkin,"Всё, что мне надо",58,3,134,,,,
63,down,Elevation Worship,There Is a Cloud (Live),59,12,137,,,,
64,down,Darina Kochanzhi,Когда любовь приходит с неба,60,6,94,,,,
65,down,Louis Armstrong,Go Down Moses,61,1,130,,,,
66,down,Sitrus,Savior,62,2,69,,,,
67,down,Chris Tomlin,Good Good Father,64,1,98,,,,
68,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),66,32,137,,,,
69,down,Imprintband,Святой,67,7,135,,,,
70,down,Elevation Worship,Here as in Heaven (Live),68,16,135,,,,
71,down,Hillsong Worship,Peace Has Come,69,34,137,,,,
72,down,Hillsong Young & Free,Wake (Live),70,3,137,,,,
73,down,for KING & COUNTRY,Amen,71,1,118,,,,
74,down,Vitaliy Efremochkin,Дом молитвы,72,15,126,,,,
75,down,Vitaliy Efremochkin,Возвышу громко,73,19,126,,,,
76,down,Sokolovbrothers,Я победитель,75,1,123,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,137,,,,
78,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,116,,,,
79,up,Elevation Worship,Do It Again (Live),79,39,136,,,,
80,up,Hillsong Young & Free,Real Love (Live),80,42,135,,,,
81,up,Sinach,He Did It Again,81,9,122,,,,
82,up,Hillsong Worship,One Thing,82,5,84,,,,
83,up,Darina Kochanzhi,Сохрани,83,4,27,,,,
84,up,Darina Kochanzhi,На небе и на земле,84,14,44,,,,
85,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,70,,,,
86,up,Darina Kochanzhi,Я падаю,86,10,78,,,,
87,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,18,,,,
88,up,Pillar,Frontline,88,45,135,,,,
89,up,Hillsong На Русском Языке,Царь Царей,89,1,90,,,,
90,up,Leeland,Way Maker (Live),90,1,30,,,,
91,up,Sokolovbrothers,Нет подобного Тебе,91,3,75,,,,
92,up,Simon Khorolskiy,If I Was Yours,92,5,85,,,,
