Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Feliz,The River,-,1,1,,,,
2,-,Слово жизни Music,Лев,-,2,1,,,,
3,-,Austin French,Jesus Can,-,3,1,,,,
4,down,Lauren Daigle,You Say,2,1,95,47,2019-10-06,47,2019-10-06
5,-,Austin French,Wake Up Sleeper,-,5,1,,,,
6,-,Jackie Baker,Hope,-,6,1,,,,
7,-,Darina Kochanzhi,Сын бога вместо меня,-,7,4,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,91,,,,
9,up,for KING & COUNTRY,Relate,95,1,2,,,,
10,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,95,,,,
11,up,Группа Мелодия,Мама И Папа,32,11,2,,,,
12,down,From the Inside,Цар всього,7,3,95,,,,
13,up,Гурт Мелодия,Молитва До Бога,45,13,2,,,,
14,up,Группа Мелодия,Я Тобі Ісусе Дякую,51,14,2,,,,
15,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,95,,,,
16,down,Hillsong На Русском Языке,Одного прошу,9,7,95,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,95,,,,
18,down,В‘ячеслав Рибіков,Авва отче,11,6,95,,,,
19,down,Hillsong На Русском Языке,Мой спаситель,13,7,95,,,,
20,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",17,2,95,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,14,9,95,,,,
22,down,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,95,,,,
23,down,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,95,,,,
24,down,Shchavlinskyi,Зцілення,19,10,95,,,,
25,down,Elim,У всьому святий,20,11,95,,,,
26,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,95,,,,
27,down,Hillsong На Русском Языке,Верный,22,13,95,,,,
28,down,Alex Marchik,За руки візьмемось,23,16,95,,,,
29,down,Андрій Грифель,До тебе,24,3,95,,,,
30,down,Joni Moskalets,Я славлю тебе,25,18,95,,,,
31,down,Hillsong Worship,What a Beautiful Name,26,2,95,,,,
32,down,Артем Банар,Поклик,27,19,95,,,,
33,down,Андрей и Анна Лукашины & Ludmila Voznyarska,Христос Воскрес,1,1,2,,,,
34,down,Bria Blessing,Прагну так тебе,28,21,95,,,,
35,down,Hillsong На Русском Языке,Взгляни (Душа поет),29,3,95,,,,
36,-,Imprintband,Не Рань Любовь,-,6,1,,,,
37,down,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,95,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,31,21,95,,,,
39,down,Hillsong На Русском Языке,Элохим,34,22,95,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),35,23,95,,,,
41,up,Hillsong Worship,I Surrender (Live),91,1,95,,,,
42,down,Hillsong На Русском Языке,Благодать на Благодать,36,25,95,,,,
43,down,Hillsong На Русском Языке,Я хвалюсь Христом,37,26,95,,,,
44,down,Hillsong На Русском Языке,Смотрим мы на Христа,38,28,95,,,,
45,down,Пуршага Даніела,Папа,39,1,68,,,,
46,down,Sharikov & Сусанна Шарикова,У неба нет конца,40,1,75,,,,
47,down,Vitaliy Efremochkin,"Всё, что мне надо",41,3,92,,,,
48,down,Louis Armstrong,Go Down Moses,42,1,88,,,,
49,down,Ashes Remain,On My Own,43,1,89,,,,
50,down,Simon Khorolskiy,The Wings of the Dawn,44,4,34,,,,
51,down,Chris Tomlin,Good Good Father,46,1,58,,,,
52,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),47,32,95,,,,
53,down,Elevation Worship,There Is a Cloud (Live),48,12,95,,,,
54,down,Imprintband,Святой,50,7,93,,,,
55,down,Hillsong Worship,Peace Has Come,52,34,95,,,,
56,-,KingsPorch,I Speak Jesus,-,1,1,,,,
57,down,Hillsong Young & Free,Wake (Live),53,3,95,,,,
58,down,Слово жизни Music,Шедевр,54,37,95,,,,
59,down,TobyMac,I just need U.,55,1,94,,,,
60,up,Sokolovbrothers,Я победитель,69,1,81,,,,
61,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,56,8,95,,,,
62,down,Elevation Worship,Do It Again (Live),58,39,95,,,,
63,down,Hillsong Young & Free,Real Love (Live),59,42,95,,,,
64,down,Sinach,He Did It Again,60,9,82,,,,
65,down,Elevation Worship,Here as in Heaven (Live),61,16,95,,,,
66,down,Darina Kochanzhi,Когда любовь приходит с неба,62,6,54,,,,
67,down,Darina Kochanzhi,Я падаю,63,10,38,,,,
68,down,Pillar,Frontline,65,45,95,,,,
69,down,Hillsong На Русском Языке,Царь Царей,66,1,50,,,,
70,down,Слово жизни Music,Орлы (Live),68,1,87,,,,
71,down,Sokolovbrothers,Нет подобного Тебе,70,3,38,,,,
72,down,Simon Khorolskiy,If I Was Yours,71,5,49,,,,
73,down,Слово жизни Music,Песнь благодарения,72,47,94,,,,
74,down,Слово жизни Music,"Славь, душа",73,48,93,,,,
75,down,Слово жизни Music,С ангелами в небе,74,49,93,,,,
76,down,Слово жизни Music,Творящий чудеса,75,50,93,,,,
77,down,Слово жизни Music,В этом городе Ты,76,51,93,,,,
78,down,Слово жизни Music,Забывая прошлое,77,7,93,,,,
79,down,Слово жизни Music,Ты добрый Бог,78,3,93,,,,
80,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),79,1,75,,,,
81,down,for KING & COUNTRY,Amen,80,1,88,,,,
82,down,Vitaliy Efremochkin,Дом молитвы,81,15,90,,,,
83,down,Vitaliy Efremochkin,Дождь придёт,82,58,90,,,,
84,down,Vitaliy Efremochkin,Возвышу громко,83,19,90,,,,
85,down,Sitrus,Savior,3,2,27,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,84,55,90,,,,
87,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,85,3,85,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,86,57,87,,,,
89,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,87,21,84,,,,
90,down,Not an Idol,Ты моя скала,88,4,25,,,,
91,down,Hillsong UNITED,Wonder,89,59,79,,,,
92,down,Hillsong Young & Free,Where You Are (Reimagined),90,60,77,,,,
93,up,Darina Kochanzhi,Небо тихо плачет,94,2,17,,,,
94,up,Hillsong Worship,One Thing,97,5,73,,,,
95,down,Jeanne Mascarenhas,I Belive I Can Fly,5,1,8,,,,
96,-,Danny Gokey,Make A Difference (Radio Version),-,3,1,,,,
97,up,Travis Greene,Made a Way,98,63,68,,,,
98,down,Александр Старостенко,Не Печалься,15,15,3,,,,
99,up,Darina Kochanzhi,На небе и на земле,99,14,13,,,,
100,up,Darina Kochanzhi,"Научи меня, боже, мудрости",100,68,39,,,,
