Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Nevolko,Бачу Бога,41,1,2,,,,
2,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Аллилуйя,-,2,1,,,,
3,up,Jess and Gabriel,So Will I,68,3,2,,,,
4,up,Simon Khorolskiy,The Wings of the Dawn,78,4,2,,,,
5,up,Kim Walker-Smith,Worth the Fight,85,5,2,,,,
6,up,Ryan Stevenson,Amadeo (Still My God),91,6,2,,,,
7,down,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
8,up,Zahna,Underneath,92,8,2,,,,
9,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,4,2,49,,,,
10,-,Newsboys,Your Love Never Fails,-,2,4,,,,
11,down,Sixpence None the Richer,Kiss Me,6,1,46,,,,
12,down,From the Inside,Цар всього,7,3,49,,,,
13,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,49,,,,
14,down,Hillsong На Русском Языке,Одного прошу,9,7,49,,,,
15,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",14,2,49,,,,
16,down,В‘ячеслав Рибіков,Авва отче,10,6,49,,,,
17,down,Sharikov & Сусанна Шарикова,У неба нет конца,3,1,30,,,,
18,down,Hillsong На Русском Языке,Мой спаситель,11,7,49,,,,
19,down,Hillsong На Русском Языке,Любовь на кресте,12,9,49,,,,
20,down,Hillsong На Русском Языке,Иисус Ты нужен мне,13,9,49,,,,
21,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,49,,,,
22,down,Shchavlinskyi,Зцілення,17,10,49,,,,
23,down,Elim,У всьому святий,18,11,49,,,,
24,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),19,14,49,,,,
25,down,Hillsong На Русском Языке,Верный,20,13,49,,,,
26,down,Alex Marchik,За руки візьмемось,21,16,49,,,,
27,down,Андрій Грифель,До тебе,22,3,49,,,,
28,down,Joni Moskalets,Я славлю тебе,23,18,49,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,49,,,,
30,down,Артем Банар,Поклик,25,19,49,,,,
31,down,Bria Blessing,Прагну так тебе,26,21,49,,,,
32,down,Hillsong На Русском Языке,Твое Имя прекрасно,27,10,49,,,,
33,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,49,,,,
34,down,Hillsong Worship,What a Beautiful Name,29,2,49,,,,
35,down,Hillsong На Русском Языке,Да Будет Свет,30,21,49,,,,
36,down,Hillsong На Русском Языке,Элохим,31,22,49,,,,
37,down,Hillsong На Русском Языке,Так же как (на Небе),32,23,49,,,,
38,down,TobyMac,I just need U.,33,1,49,,,,
39,down,Hillsong На Русском Языке,Благодать на Благодать,34,25,49,,,,
40,down,Hillsong На Русском Языке,Я хвалюсь Христом,35,26,49,,,,
41,down,Hillsong На Русском Языке,Смотрим мы на Христа,37,28,49,,,,
42,down,Hillsong Worship,I Surrender (Live),39,1,49,,,,
43,down,Пуршага Даніела,Папа,40,1,22,,,,
44,down,Chris Tomlin,Good Good Father,42,1,16,,,,
45,down,Vitaliy Efremochkin,"Всё, что мне надо",43,3,46,,,,
46,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),44,32,49,,,,
47,down,Elevation Worship,There Is a Cloud (Live),45,12,49,,,,
48,down,Hillsong Worship,Peace Has Come,46,34,49,,,,
49,down,Hillsong Young & Free,Wake (Live),47,3,49,,,,
50,down,Louis Armstrong,Go Down Moses,48,1,45,,,,
51,down,Слово жизни Music,Шедевр,49,37,49,,,,
52,down,Elevation Worship,Do It Again (Live),50,39,49,,,,
53,down,"Хор студентов колледжа ""Христос для народов""",Славлю я Тебя,1,1,3,,,,
54,down,Hillsong Young & Free,Real Love (Live),51,42,49,,,,
55,down,Elevation Worship,Here as in Heaven (Live),52,16,49,,,,
56,down,Ashes Remain,On My Own,53,1,45,,,,
57,down,Pillar,Frontline,54,45,49,,,,
58,down,Слово жизни Music,Орлы (Live),55,1,41,,,,
59,down,Слово жизни Music,Песнь благодарения,56,47,49,,,,
60,down,Слово жизни Music,"Славь, душа",57,48,49,,,,
61,down,Слово жизни Music,С ангелами в небе,58,49,49,,,,
62,down,Слово жизни Music,Творящий чудеса,59,50,49,,,,
63,down,Слово жизни Music,В этом городе Ты,60,51,49,,,,
64,down,Слово жизни Music,Забывая прошлое,61,7,49,,,,
65,down,Слово жизни Music,Ты добрый Бог,62,3,49,,,,
66,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),63,1,31,,,,
67,down,for KING & COUNTRY,Amen,64,1,45,,,,
68,down,Vitaliy Efremochkin,Дом молитвы,65,15,47,,,,
69,down,Vitaliy Efremochkin,Дождь придёт,66,58,47,,,,
70,down,Vitaliy Efremochkin,Возвышу громко,67,19,47,,,,
71,down,Sokolovbrothers,Я победитель,69,1,39,,,,
72,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,70,55,49,,,,
73,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,71,3,45,,,,
74,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,49,,,,
75,down,Валерий Шибитов,Останови Меня,5,4,3,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,73,57,48,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,74,21,47,,,,
78,down,Hillsong UNITED,Wonder,75,59,47,,,,
79,down,Hillsong Young & Free,Where You Are (Reimagined),76,60,47,,,,
80,down,Imprintband,Святой,77,7,47,,,,
81,down,Sinach,He Did It Again,79,9,45,,,,
82,down,Hillsong Worship,One Thing,80,5,45,,,,
83,down,Travis Greene,Made a Way,81,63,44,,,,
84,down,Darina Kochanzhi,Когда любовь приходит с неба,82,6,18,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,17,,,,
86,down,Sinach,I Know Who I Am (Live),84,12,31,,,,
87,down,Chris Tomlin,How Great Is Our God,86,2,34,,,,
88,down,Hillsong Young & Free,Let Go,87,67,42,,,,
89,down,Vitaliy Efremochkin,Ближе к тебе,88,20,36,,,,
90,down,Vitaliy Efremochkin,Я помню тот день,89,74,35,,,,
91,down,Vitaliy Efremochkin,Бог мой,90,75,35,,,,
92,up,Vitaliy Efremochkin,Достоин ты,93,76,32,,,,
93,up,Vitaliy Efremochkin,Яркий свет твоей любви,94,77,31,,,,
94,up,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,95,72,34,,,,
95,up,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,96,74,32,,,,
96,up,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,97,75,30,,,,
97,up,Vitaliy Efremochkin & Aleksey Zakharenko,Сияй во мне иисус,99,76,30,,,,
98,down,Youth Living Word,Пою я Аллилуйя,15,2,3,,,,
99,up,Vitaliy Efremochkin & Aleksey Zakharenko,Иисус сказал да (feat. Ng Band Ukraine),100,77,27,,,,
100,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,-,2,5,,,,
