Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
2,up,Левит,Бачу Бога,56,2,2,,,,
3,up,Forrest Frank & Connor Price,Up!,90,2,4,,,,
4,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,6,,,,
5,-,Sixpence None the Richer,Kiss Me,-,5,1,,,,
6,up,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),10,6,2,,,,
7,up,Moriah Peters,Don't Want to Live For Me,26,7,2,,,,
8,down,Lauren Daigle,You Say,6,1,232,47,2019-10-06,47,2019-10-06
9,up,Brandon Lake,Count 'Em,89,9,2,,,,
10,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,233,,,,
11,down,From the Inside,Цар всього,9,3,233,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,233,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,12,7,233,,,,
14,down,Hillsong На Русском Языке,Одного прошу,13,7,233,,,,
15,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,233,,,,
16,down,Hillsong На Русском Языке,Доверяем тебе Бог,15,10,233,,,,
17,up,Moriah Peters,I'll Wait For You,34,17,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,2,231,,,,
19,-,Sakis Tolis,Ad Astra-(Piano version),-,19,1,,,,
20,down,YB,Weight,1,1,2,,,,
21,down,В‘ячеслав Рибіков,Авва отче,17,6,233,,,,
22,down,Hillsong На Русском Языке,Любовь на кресте,18,9,233,,,,
23,down,Hillsong На Русском Языке,Верный,19,13,233,,,,
24,-,Саввич,Отче наш,-,24,1,,,,
25,down,Shchavlinskyi,Зцілення,20,10,233,,,,
26,down,Elim,У всьому святий,21,11,233,,,,
27,down,Андрій Грифель,До тебе,22,3,230,,,,
28,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),23,14,233,,,,
29,-,Elle Limebear,Call On Your Name,-,13,1,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,113,,,,
31,down,Alex Marchik,За руки візьмемось,25,16,233,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,1,63,,,,
33,down,Joni Moskalets,Я славлю тебе,28,18,233,,,,
34,down,Артем Банар,Поклик,29,19,233,,,,
35,down,Bria Blessing,Прагну так тебе,30,21,233,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,233,,,,
37,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,233,,,,
38,down,Louis Armstrong,Go Down Moses,33,1,222,,,,
39,down,TobyMac,I just need U.,35,1,230,,,,
40,down,Hillsong На Русском Языке,Да Будет Свет,36,21,233,,,,
41,down,Hillsong На Русском Языке,Элохим,37,22,233,,,,
42,down,Hillsong На Русском Языке,Так же как (на Небе),38,23,233,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],39,1,37,,,,
44,down,Hillsong Worship,I Surrender (Live),40,1,233,,,,
45,down,Jane Igraeva,Ваша Величність,41,2,134,,,,
46,down,Ivanka-manka,Тільки Ти,42,1,135,,,,
47,down,Christina Longs,Ти Зі Мною,43,4,134,,,,
48,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,134,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,1,82,,,,
50,down,Пуршага Даніела,Папа,46,1,206,,,,
51,down,Sitrus,Savior,47,2,164,,,,
52,down,Vitaliy Efremochkin,"Всё, что мне надо",48,3,228,,,,
53,down,Hillsong На Русском Языке,Благодать на Благодать,49,25,233,,,,
54,down,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,233,,,,
55,down,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,233,,,,
56,-,Kutless,Take Me In,-,4,74,,,,
57,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,131,,,,
58,down,ФАВОР,Твоя Любов,53,38,131,,,,
59,down,НЕЙЖО,Де Б Я Не Був,54,39,131,,,,
60,down,Анастасия Зиновкина,Я Не Боюсь,55,40,131,,,,
61,down,Anya Mykoliuk Thompson,Псалом 27,57,41,131,,,,
62,down,Андрій Чеботарьов,Чудовий Ти,58,42,131,,,,
63,down,Simon Khorolskiy,The Wings of the Dawn,59,4,172,,,,
64,down,Sharikov & Сусанна Шарикова,У неба нет конца,60,1,213,,,,
65,down,New Power Worship,Kasih Suci,3,3,2,,,,
66,down,for KING & COUNTRY,Amen,62,1,214,,,,
67,down,New Power Worship,In Jesus Name,4,4,2,,,,
68,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,233,,,,
69,down,New Power Worship,Dalam Nama Yesus,5,5,2,,,,
70,down,Elevation Worship,There Is a Cloud (Live),64,12,233,,,,
71,down,Elevation Worship,Here as in Heaven (Live),66,16,231,,,,
72,down,Darina Kochanzhi,Когда любовь приходит с неба,68,6,190,,,,
73,down,WORSHIP IN POWER,Ти тут,69,4,57,,,,
74,down,Ashes Remain,On My Own,70,1,206,,,,
75,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,233,,,,
76,down,Imprintband,Святой,72,7,231,,,,
77,down,Hillsong Worship,Peace Has Come,73,34,233,,,,
78,down,Hillsong Young & Free,Wake (Live),74,3,233,,,,
79,down,for KING & COUNTRY,Love Me Like I Am,75,2,77,,,,
80,down,Zubi & anatu,My Mind,76,4,51,,,,
81,down,Vitaliy Efremochkin,Дом молитвы,77,15,222,,,,
82,down,Vitaliy Efremochkin,Возвышу громко,78,19,222,,,,
83,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,79,8,233,,,,
84,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,80,21,212,,,,
85,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,81,2,32,,,,
86,down,Elevation Worship,Do It Again (Live),82,39,232,,,,
87,down,Hillsong Young & Free,Real Love (Live),83,42,229,,,,
88,down,Hillsong Worship,One Thing,84,5,178,,,,
89,down,7 Hills Worship,Open the Eyes of My Heart,8,8,3,,,,
90,down,Darina Kochanzhi,Сохрани,85,4,120,,,,
91,down,Darina Kochanzhi,На небе и на земле,86,14,134,,,,
92,down,Darina Kochanzhi,"Научи меня, боже, мудрости",87,68,158,,,,
