Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joe ""Bean"" Esposito",You're the Best,18,1,2,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
3,-,S.b.g,Deep Waters,-,3,1,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,182,,,,
5,down,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
6,-,Gamay.P,Te Quiero Ver (feat. Mc Rappaz),-,6,1,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,187,,,,
8,down,From the Inside,Цар всього,7,3,187,,,,
9,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,187,,,,
10,down,Hillsong На Русском Языке,Мой спаситель,9,7,187,,,,
11,down,Hillsong На Русском Языке,Одного прошу,10,7,187,,,,
12,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,187,,,,
13,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,187,,,,
14,down,В‘ячеслав Рибіков,Авва отче,13,6,187,,,,
15,down,Hillsong На Русском Языке,Любовь на кресте,14,9,187,,,,
16,down,Hillsong На Русском Языке,Верный,15,13,187,,,,
17,down,for KING & COUNTRY,Seasons,6,1,6,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,2,187,,,,
19,down,Shchavlinskyi,Зцілення,17,10,187,,,,
20,down,Elim,У всьому святий,19,11,187,,,,
21,down,Андрій Грифель,До тебе,20,3,184,,,,
22,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,187,,,,
23,up,Alex Marchik,За руки візьмемось,23,16,187,,,,
24,up,Joni Moskalets,Я славлю тебе,24,18,187,,,,
25,up,Артем Банар,Поклик,25,19,187,,,,
26,up,Bria Blessing,Прагну так тебе,26,21,187,,,,
27,up,Hillsong На Русском Языке,Взгляни (Душа поет),27,3,187,,,,
28,up,Hillsong На Русском Языке,Твое Имя прекрасно,28,10,187,,,,
29,up,Hillsong На Русском Языке,Да Будет Свет,29,21,187,,,,
30,up,Hillsong На Русском Языке,Элохим,30,22,187,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,67,,,,
32,up,TobyMac,I just need U.,32,1,184,,,,
33,up,Hillsong На Русском Языке,Так же как (на Небе),34,23,187,,,,
34,up,Hillsong Worship,I Surrender (Live),35,1,187,,,,
35,up,Jane Igraeva,Ваша Величність,37,2,88,,,,
36,down,Dj Bentoa,Joy In Chaos (feat. Neeja),4,4,2,,,,
37,up,Ivanka-manka,Тільки Ти,38,1,89,,,,
38,up,Christina Longs,Ти Зі Мною,40,4,88,,,,
39,up,Maria Kuchurian & Diana Yakovyn,Співатиму,41,9,88,,,,
40,up,Пуршага Даніела,Папа,42,1,160,,,,
41,up,Sitrus,Savior,43,2,118,,,,
42,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",52,2,187,,,,
43,up,Hillsong На Русском Языке,Благодать на Благодать,44,25,187,,,,
44,up,Hillsong На Русском Языке,Я хвалюсь Христом,45,26,187,,,,
45,up,Hillsong На Русском Языке,Смотрим мы на Христа,46,28,187,,,,
46,up,Пан Роман,Сила покаяння,47,1,25,,,,
47,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,85,,,,
48,up,ФАВОР,Твоя Любов,49,38,85,,,,
49,up,НЕЙЖО,Де Б Я Не Був,50,39,85,,,,
50,up,Анастасия Зиновкина,Я Не Боюсь,51,40,85,,,,
51,up,Anya Mykoliuk Thompson,Псалом 27,53,41,85,,,,
52,up,Андрій Чеботарьов,Чудовий Ти,54,42,85,,,,
53,up,Simon Khorolskiy,The Wings of the Dawn,55,4,126,,,,
54,up,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,167,,,,
55,up,for KING & COUNTRY,Amen,57,1,168,,,,
56,up,Vitaliy Efremochkin,"Всё, что мне надо",58,3,184,,,,
57,up,Elevation Worship,There Is a Cloud (Live),59,12,187,,,,
58,up,Darina Kochanzhi,Когда любовь приходит с неба,60,6,144,,,,
59,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),61,32,187,,,,
60,up,Imprintband,Святой,62,7,185,,,,
61,up,Elevation Worship,Here as in Heaven (Live),63,16,185,,,,
62,up,Hillsong Worship,Peace Has Come,64,34,187,,,,
63,up,Hillsong Young & Free,Wake (Live),65,3,187,,,,
64,up,for KING & COUNTRY,Love Me Like I Am,66,2,31,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,67,15,176,,,,
66,up,Vitaliy Efremochkin,Возвышу громко,68,19,176,,,,
67,up,Sokolovbrothers,Я победитель,69,1,173,,,,
68,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,70,8,187,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,71,21,166,,,,
70,up,Elevation Worship,Do It Again (Live),72,39,186,,,,
71,up,Hillsong Young & Free,Real Love (Live),73,42,184,,,,
72,up,Sinach,He Did It Again,74,9,171,,,,
73,up,Hillsong Worship,One Thing,75,5,133,,,,
74,up,Darina Kochanzhi,Сохрани,76,4,76,,,,
75,up,Darina Kochanzhi,На небе и на земле,77,14,92,,,,
76,up,Darina Kochanzhi,"Научи меня, боже, мудрости",78,68,117,,,,
77,up,Darina Kochanzhi,Я падаю,79,10,125,,,,
78,up,Kutless,Take Me In,80,4,43,,,,
79,up,Pillar,Frontline,81,45,182,,,,
80,up,Ashes Remain,On My Own,82,1,171,,,,
81,up,Rulada,"Боже, нет Тебя дороже",83,1,43,,,,
82,up,Hillsong На Русском Языке,Царь Царей,84,1,126,,,,
83,up,Zubi & anatu,My Mind,85,4,18,,,,
84,up,Leeland,Way Maker (Live),86,1,64,,,,
85,up,Simon Khorolskiy,If I Was Yours,87,5,110,,,,
86,down,WORSHIP IN POWER,Ти тут,39,4,11,,,,
