Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,235,,,,
2,up,Room For More,Бог З Нами,18,2,6,,,,
3,up,Lauren Daigle,You Say,8,1,235,47,2019-10-06,47,2019-10-06
4,up,Левит,Срібла-золота не маю,90,4,2,,,,
5,up,Forrest Frank & Connor Price,Up!,6,2,7,,,,
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,12,2,236,,,,
7,-,Forrest Frank,Good Day,-,4,1,,,,
8,up,From the Inside,Цар всього,13,3,236,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),14,1,236,,,,
10,up,Gui Brazil & Antonela Castillo,Holy Forever (Remix),50,10,2,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,16,7,236,,,,
12,up,Oasis Ministry,Yahweh Will Manifest (feat. Laila Olivera) [Live From San Juan PR],58,12,2,,,,
13,up,Hillsong На Русском Языке,Одного прошу,17,7,236,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,236,,,,
15,up,Hillsong На Русском Языке,Доверяем тебе Бог,20,10,236,,,,
16,up,Hillsong Worship,What a Beautiful Name,21,2,234,,,,
17,up,В‘ячеслав Рибіков,Авва отче,23,6,236,,,,
18,up,Hillsong На Русском Языке,Любовь на кресте,24,9,236,,,,
19,down,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),1,1,3,,,,
20,up,Hillsong На Русском Языке,Верный,25,13,236,,,,
21,up,Shchavlinskyi,Зцілення,26,10,236,,,,
22,up,Elim,У всьому святий,27,11,236,,,,
23,up,Андрій Грифель,До тебе,28,3,233,,,,
24,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),29,14,236,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,116,,,,
26,up,Alex Marchik,За руки візьмемось,31,16,236,,,,
27,up,Joni Moskalets,Я славлю тебе,33,18,236,,,,
28,up,Артем Банар,Поклик,34,19,236,,,,
29,up,Bria Blessing,Прагну так тебе,35,21,236,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],32,1,66,,,,
31,up,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,236,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,236,,,,
33,down,for KING & COUNTRY,Ceasefire,3,3,3,,,,
34,up,Louis Armstrong,Go Down Moses,38,1,225,,,,
35,up,TobyMac,I just need U.,39,1,233,,,,
36,up,Hillsong На Русском Языке,Да Будет Свет,40,21,236,,,,
37,up,Hillsong На Русском Языке,Элохим,41,22,236,,,,
38,up,Hillsong На Русском Языке,Так же как (на Небе),42,23,236,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,1,40,,,,
40,up,Hillsong Worship,I Surrender (Live),44,1,236,,,,
41,down,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,4,1,6,,,,
42,up,Jane Igraeva,Ваша Величність,45,2,137,,,,
43,up,Ivanka-manka,Тільки Ти,46,1,138,,,,
44,up,Christina Longs,Ти Зі Мною,48,4,137,,,,
45,up,Maria Kuchurian & Diana Yakovyn,Співатиму,49,9,137,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],51,1,85,,,,
47,up,Пуршага Даніела,Папа,52,1,209,,,,
48,up,Sitrus,Savior,53,2,167,,,,
49,up,Vitaliy Efremochkin,"Всё, что мне надо",55,3,231,,,,
50,up,Hillsong На Русском Языке,Благодать на Благодать,56,25,236,,,,
51,up,Hillsong На Русском Языке,Я хвалюсь Христом,57,26,236,,,,
52,up,Hillsong На Русском Языке,Смотрим мы на Христа,59,28,236,,,,
53,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),60,37,134,,,,
54,up,ФАВОР,Твоя Любов,61,38,134,,,,
55,up,НЕЙЖО,Де Б Я Не Був,62,39,134,,,,
56,up,Анастасия Зиновкина,Я Не Боюсь,63,40,134,,,,
57,down,Room For More,День У День,9,4,6,,,,
58,up,Anya Mykoliuk Thompson,Псалом 27,64,41,134,,,,
59,up,Андрій Чеботарьов,Чудовий Ти,65,42,134,,,,
60,up,Simon Khorolskiy,The Wings of the Dawn,66,4,175,,,,
61,up,Sharikov & Сусанна Шарикова,У неба нет конца,67,1,216,,,,
62,up,for KING & COUNTRY,Amen,68,1,217,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",69,2,236,,,,
64,up,Sokolovbrothers,Я победитель,70,1,220,,,,
65,up,Elevation Worship,There Is a Cloud (Live),71,12,236,,,,
66,down,Andrey Shapoval,Там За Тебя Лилась,5,5,3,,,,
67,up,Elevation Worship,Here as in Heaven (Live),72,16,234,,,,
68,up,Darina Kochanzhi,Когда любовь приходит с неба,73,6,193,,,,
69,up,WORSHIP IN POWER,Ти тут,75,4,60,,,,
70,up,Ashes Remain,On My Own,76,1,209,,,,
71,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),77,32,236,,,,
72,down,Fernando Ortega,"Stricken, Smitten and Afflicted",7,6,3,,,,
73,up,Imprintband,Святой,78,7,234,,,,
74,up,Hillsong Worship,Peace Has Come,79,34,236,,,,
75,up,Kutless,Take Me In,91,4,77,,,,
76,up,Hillsong Young & Free,Wake (Live),80,3,236,,,,
77,up,for KING & COUNTRY,Love Me Like I Am,81,2,80,,,,
78,up,Zubi & anatu,My Mind,82,4,54,,,,
79,up,Vitaliy Efremochkin,Дом молитвы,83,15,225,,,,
80,up,Vitaliy Efremochkin,Возвышу громко,84,19,225,,,,
81,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,85,8,236,,,,
82,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,86,21,215,,,,
83,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,87,2,35,,,,
84,up,Elevation Worship,Do It Again (Live),88,39,235,,,,
85,up,Hillsong Young & Free,Real Love (Live),89,42,232,,,,
86,down,Partem Voice,Воскресіння,11,11,3,,,,
87,down,Every Season,Goodness of God (Acoustic),10,10,3,,,,
88,down,Kana Band,Vesnianka / Веснянка,15,5,6,,,,
89,up,Hillsong Worship,One Thing,93,5,181,,,,
90,down,Jenn Johnson,Goodness of God (Radio Version),22,14,6,,,,
91,-,Darina Kochanzhi,Сохрани,-,4,122,,,,
92,-,Darina Kochanzhi,На небе и на земле,-,14,136,,,,
93,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,159,,,,
94,-,Darina Kochanzhi,Я падаю,-,10,162,,,,
