Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,167,,,,
2,up,Lauren Daigle,You Say,7,1,168,47,2019-10-06,47,2019-10-06
3,up,Lana Demko & Larisa Kaydris,Весільна,58,3,2,,,,
4,-,Bianca Cernișov,Este Cineva,-,4,1,,,,
5,up,Пан Роман,Сила покаяння,28,1,6,,,,
6,up,Sixpence None the Richer,Kiss Me,13,1,164,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,21,2,168,,,,
8,up,From the Inside,Цар всього,23,3,168,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),25,1,168,,,,
10,up,Hillsong На Русском Языке,Мой спаситель,30,7,168,,,,
11,down,Svetlana Shapovalova & Transformation Center Music,Instrumental Worship (Live),3,3,2,,,,
12,up,Hillsong На Русском Языке,Одного прошу,31,7,168,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,32,9,168,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,33,10,168,,,,
15,up,В‘ячеслав Рибіков,Авва отче,34,6,168,,,,
16,up,Elevation Worship,Echo (feat. Tauren Wells),17,1,5,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,35,9,168,,,,
18,up,Hillsong На Русском Языке,Верный,36,13,168,,,,
19,up,Kim Walker-Smith,Throne Room,37,4,56,,,,
20,up,Shchavlinskyi,Зцілення,38,10,168,,,,
21,up,Elim,У всьому святий,40,11,168,,,,
22,up,Андрій Грифель,До тебе,41,3,165,,,,
23,down,Hillsong Worship,Turn Your Eyes Upon Jesus,5,5,2,,,,
24,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),42,14,168,,,,
25,up,Hillsong Worship,What a Beautiful Name,43,2,168,,,,
26,up,Alex Marchik,За руки візьмемось,44,16,168,,,,
27,down,Zach Williams,No Longer Slaves (Live),14,3,2,,,,
28,up,Joni Moskalets,Я славлю тебе,45,18,168,,,,
29,up,Артем Банар,Поклик,46,19,168,,,,
30,up,Bria Blessing,Прагну так тебе,47,21,168,,,,
31,up,Hillsong На Русском Языке,Взгляни (Душа поет),48,3,168,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,50,10,168,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,51,21,168,,,,
34,up,Hillsong На Русском Языке,Элохим,52,22,168,,,,
35,up,Ashes Remain,On My Own,53,1,161,,,,
36,up,Hillsong На Русском Языке,Так же как (на Небе),54,23,168,,,,
37,up,Hillsong Worship,I Surrender (Live),55,1,168,,,,
38,up,Jane Igraeva,Ваша Величність,56,2,69,,,,
39,up,Ivanka-manka,Тільки Ти,57,1,70,,,,
40,up,Christina Longs,Ти Зі Мною,59,4,69,,,,
41,down,OddVision Media,In This Action Sport,2,2,2,,,,
42,up,Maria Kuchurian & Diana Yakovyn,Співатиму,60,9,69,,,,
43,-,JWLKRS Worship,Silence,-,11,1,,,,
44,up,Пуршага Даніела,Папа,61,1,141,,,,
45,up,TobyMac,I just need U.,62,1,166,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,63,25,168,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,64,26,168,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,65,28,168,,,,
49,up,Louis Armstrong,Go Down Moses,66,1,159,,,,
50,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),67,37,66,,,,
51,up,ФАВОР,Твоя Любов,68,38,66,,,,
52,down,Kirk Franklin,I Smile,18,1,2,,,,
53,up,НЕЙЖО,Де Б Я Не Був,69,39,66,,,,
54,up,Анастасия Зиновкина,Я Не Боюсь,70,40,66,,,,
55,up,Anya Mykoliuk Thompson,Псалом 27,71,41,66,,,,
56,up,Андрій Чеботарьов,Чудовий Ти,72,42,66,,,,
57,up,Simon Khorolskiy,The Wings of the Dawn,73,4,107,,,,
58,up,Sharikov & Сусанна Шарикова,У неба нет конца,74,1,148,,,,
59,up,Sitrus,Savior,75,2,100,,,,
60,up,for KING & COUNTRY,Amen,76,1,149,,,,
61,up,Vitaliy Efremochkin,"Всё, что мне надо",77,3,165,,,,
62,down,Petro Gryfel,Бог Наш Могутній,1,1,2,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",78,2,168,,,,
64,down,Petro Gryfel,Все Твоє,4,4,2,,,,
65,up,Elevation Worship,There Is a Cloud (Live),79,12,168,,,,
66,up,Darina Kochanzhi,Когда любовь приходит с неба,80,6,125,,,,
67,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,12,10,5,,,,
68,down,CHOICE,Доторкнись,16,2,5,,,,
69,up,Chris Tomlin,Good Good Father,81,1,129,,,,
70,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),82,32,168,,,,
71,down,Glorious & Natasha St-Pier,Le cantique des cantiques,6,6,2,,,,
72,up,Imprintband,Святой,83,7,166,,,,
73,down,Misty Edwards,Baptize My Heart (Live),8,8,3,,,,
74,up,Elevation Worship,Here as in Heaven (Live),84,16,166,,,,
75,up,Hillsong Worship,Peace Has Come,85,34,168,,,,
76,up,Hillsong Young & Free,Wake (Live),86,3,168,,,,
77,down,Adrian Jonathan,Worthy (Piano Instrumental),9,9,3,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,48,,,,
79,down,Simon Khorolskiy,"Return, Oh Lord!",29,5,5,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],88,1,18,,,,
81,up,Vitaliy Efremochkin,Дом молитвы,89,15,157,,,,
82,up,Vitaliy Efremochkin,Возвышу громко,91,19,157,,,,
83,down,Aleksey Karataev,Доверять тебе,11,11,3,,,,
84,down,Misty Edwards,You Won't Relent (feat. David Brymer),15,15,3,,,,
85,down,Misty Edwards,My Soul Longs for You (feat. David Brymer),19,19,3,,,,
86,up,Sokolovbrothers,Я победитель,92,1,154,,,,
87,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,96,8,168,,,,
88,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,99,21,147,,,,
89,down,Bethel Music & kalley,Spirit Move (Live),27,1,3,,,,
90,down,Jeremy Riddle,Christ Be Praised,20,20,3,,,,
91,down,Jeremy Riddle,To Know and Make Known,22,22,3,,,,
92,down,Jeremy Riddle,We Crown You,24,4,3,,,,
93,down,Purim music,Мир серед війни,26,26,3,,,,
94,up,Elevation Worship,Do It Again (Live),100,39,167,,,,
95,-,Hillsong Young & Free,Real Love (Live),-,42,165,,,,
96,-,Sinach,He Did It Again,-,9,152,,,,
97,-,Hillsong Worship,One Thing,-,5,114,,,,
98,down,Jeremy Riddle,His Name is Jesus,39,39,3,,,,
99,-,Darina Kochanzhi,Сохрани,-,4,57,,,,
100,-,Darina Kochanzhi,На небе и на земле,-,14,73,,,,
