Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),29,1,116,,,,
2,up,Ashes Remain,On Fire,2,2,2,,,,
3,up,Церковь Божия в Царицыно,"Я знаю, кто я в тебе",5,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,11,1,112,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,17,2,116,,,,
6,up,From the Inside,Цар всього,24,3,116,,,,
7,up,Phil Wickham,This Is Amazing Grace,30,7,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,115,,,,
9,down,Lauren Daigle,You Say,1,1,116,47,2019-10-06,47,2019-10-06
10,up,Hillsong На Русском Языке,Мой спаситель,33,7,116,,,,
11,up,Chris Tomlin,God of This City,34,2,5,,,,
12,up,Hillsong На Русском Языке,Одного прошу,35,7,116,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,36,9,116,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,37,10,116,,,,
15,up,В‘ячеслав Рибіков,Авва отче,38,6,116,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,40,9,116,,,,
17,up,Hillsong На Русском Языке,Верный,41,13,116,,,,
18,up,Shchavlinskyi,Зцілення,43,10,116,,,,
19,up,Elim,У всьому святий,45,11,116,,,,
20,up,Андрій Грифель,До тебе,76,3,113,,,,
21,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),46,14,116,,,,
22,up,Hillsong Worship,What a Beautiful Name,47,2,116,,,,
23,up,Alex Marchik,За руки візьмемось,49,16,116,,,,
24,up,Joni Moskalets,Я славлю тебе,50,18,116,,,,
25,up,Артем Банар,Поклик,51,19,116,,,,
26,up,Bria Blessing,Прагну так тебе,52,21,116,,,,
27,up,Hillsong На Русском Языке,Взгляни (Душа поет),53,3,116,,,,
28,up,Hillsong На Русском Языке,Твое Имя прекрасно,54,10,116,,,,
29,up,Hillsong На Русском Языке,Да Будет Свет,55,21,116,,,,
30,up,Hillsong На Русском Языке,Элохим,56,22,116,,,,
31,up,Hillsong На Русском Языке,Так же как (на Небе),57,23,116,,,,
32,up,Hillsong Worship,I Surrender (Live),58,1,116,,,,
33,down,MercyMe,I Can Only Imagine,3,3,2,,,,
34,up,Jane Igraeva,Ваша Величність,59,2,17,,,,
35,up,Ivanka-manka,Тільки Ти,60,1,18,,,,
36,up,Christina Longs,Ти Зі Мною,61,4,17,,,,
37,up,Maria Kuchurian & Diana Yakovyn,Співатиму,62,9,17,,,,
38,up,Пуршага Даніела,Папа,63,1,89,,,,
39,up,Hillsong На Русском Языке,Благодать на Благодать,64,25,116,,,,
40,up,Hillsong На Русском Языке,Я хвалюсь Христом,65,26,116,,,,
41,down,Kim Walker-Smith,Throne Room,4,4,6,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,66,28,116,,,,
43,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),67,37,14,,,,
44,up,ФАВОР,Твоя Любов,68,38,14,,,,
45,up,НЕЙЖО,Де Б Я Не Був,69,39,14,,,,
46,up,Анастасия Зиновкина,Я Не Боюсь,70,40,14,,,,
47,up,Anya Mykoliuk Thompson,Псалом 27,71,41,14,,,,
48,up,Андрій Чеботарьов,Чудовий Ти,72,42,14,,,,
49,up,Sharikov & Сусанна Шарикова,У неба нет конца,73,1,96,,,,
50,up,TobyMac,I just need U.,74,1,114,,,,
51,up,Vitaliy Efremochkin,"Всё, что мне надо",75,3,113,,,,
52,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",77,2,116,,,,
53,up,Darina Kochanzhi,Когда любовь приходит с неба,78,6,73,,,,
54,up,Louis Armstrong,Go Down Moses,79,1,109,,,,
55,up,Ashes Remain,On My Own,80,1,110,,,,
56,down,Kim Walker-Smith,Fresh Outpouring,6,6,3,,,,
57,down,Kim Walker-Smith,Undone,12,3,6,,,,
58,down,Kim Walker-Smith,I Know,7,7,3,,,,
59,down,Kim Walker-Smith,Brave Surrender,9,9,3,,,,
60,up,Simon Khorolskiy,The Wings of the Dawn,81,4,55,,,,
61,up,Chris Tomlin,Good Good Father,82,1,79,,,,
62,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),83,32,116,,,,
63,down,Yefremochkin band & Vitaliy Efremochkin,К Престолу Твоему,10,10,3,,,,
64,down,Circuit Rider Music,Loving You All Eternity (feat. Joshua Brennt) [Live],13,13,3,,,,
65,down,Vitaliy Efremochkin,Любовь Твоя (Cover),14,14,3,,,,
66,down,Vitaliy Efremochkin,Дух Святой Приди,16,16,3,,,,
67,down,Vitaliy Efremochkin & Денис Цяцька,Веди Меня За Собой,18,18,3,,,,
68,down,Vitaliy Efremochkin,В Этом Месте,8,8,3,,,,
69,down,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Радость В Господе Моём,22,22,3,,,,
70,down,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Мы Превозносим,25,25,3,,,,
71,down,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Я Пророчество,26,26,3,,,,
72,down,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Сияй Во Мне Иисус,28,28,3,,,,
73,down,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Радуюсь Пред Тобой Мой Бог,31,31,3,,,,
74,up,Elevation Worship,There Is a Cloud (Live),84,12,116,,,,
75,up,Imprintband,Святой,85,7,114,,,,
76,up,Hillsong Worship,Peace Has Come,86,34,116,,,,
77,up,Hillsong Young & Free,Wake (Live),87,3,116,,,,
78,down,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],23,23,3,,,,
79,down,Vitaliy Efremochkin,Ближе к тебе,20,20,44,,,,
80,down,Vitaliy Efremochkin,Дом молитвы,15,15,105,,,,
81,down,Vitaliy Efremochkin,Возвышу громко,19,19,105,,,,
82,up,Sitrus,Savior,90,2,48,,,,
83,up,Слово жизни Music,Шедевр,91,37,116,,,,
84,up,Sokolovbrothers,Я победитель,93,1,102,,,,
85,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,97,8,116,,,,
86,up,Elevation Worship,Do It Again (Live),100,39,115,,,,
87,-,Hillsong Young & Free,Real Love (Live),-,42,114,,,,
88,-,Sinach,He Did It Again,-,9,101,,,,
89,-,Elevation Worship,Here as in Heaven (Live),-,16,114,,,,
90,-,Darina Kochanzhi,Сохрани,-,4,6,,,,
91,-,Darina Kochanzhi,На небе и на земле,-,14,23,,,,
92,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,49,,,,
93,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,21,21,95,,,,
94,-,Darina Kochanzhi,Я падаю,-,10,57,,,,
95,-,Pillar,Frontline,-,45,114,,,,
96,-,Hillsong На Русском Языке,Царь Царей,-,1,69,,,,
97,-,Слово жизни Music,Орлы (Live),-,1,106,,,,
98,down,NewSong,When God Made You,39,39,3,,,,
99,down,Wolrus WORSHIP,Твои воды,42,40,3,,,,
100,-,Sokolovbrothers,Нет подобного Тебе,-,3,57,,,,
