Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Новый Иерусалим,Я Подарю Тебе,56,1,2,,,,
2,-,Jane Igraeva,Ваша Величність,-,2,1,,,,
3,-,Aaron Shust,God So Loved the World,-,3,1,,,,
4,-,Christina Longs,Ти Зі Мною,-,4,1,,,,
5,down,Lauren Daigle,You Say,4,1,100,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,96,,,,
7,-,Hillsong UNITED,Not Today,-,7,1,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,100,,,,
9,up,Genesis Anne & Deovincci Dasig,Good Good Father (Acoustic),34,9,2,,,,
10,up,From the Inside,Цар всього,10,3,100,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,100,,,,
12,-,Aaron Shust,We Are Free,-,12,1,,,,
13,down,Hillsong На Русском Языке,Одного прошу,12,7,100,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,100,,,,
15,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,15,1,,,,
16,up,В‘ячеслав Рибіков,Авва отче,16,6,100,,,,
17,up,Hillsong На Русском Языке,Мой спаситель,17,7,100,,,,
18,down,Ivanka-manka,Тільки Ти,1,1,2,,,,
19,down,Hillsong На Русском Языке,Любовь на кресте,18,9,100,,,,
20,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,1,,,,
21,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",20,2,100,,,,
22,-,Building 429,You Can,-,17,1,,,,
23,down,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,100,,,,
24,down,Hillsong На Русском Языке,Доверяем тебе Бог,21,10,100,,,,
25,down,Shchavlinskyi,Зцілення,22,10,100,,,,
26,down,Elim,У всьому святий,23,11,100,,,,
27,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,100,,,,
28,down,Hillsong На Русском Языке,Верный,25,13,100,,,,
29,-,Aaron Shust,Stars Will Fall,-,22,1,,,,
30,down,Alex Marchik,За руки візьмемось,26,16,100,,,,
31,down,Андрій Грифель,До тебе,27,3,100,,,,
32,down,Joni Moskalets,Я славлю тебе,28,18,100,,,,
33,down,Hillsong Worship,What a Beautiful Name,29,2,100,,,,
34,down,Артем Банар,Поклик,30,19,100,,,,
35,down,Bria Blessing,Прагну так тебе,31,21,100,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,100,,,,
37,down,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,100,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,36,21,100,,,,
39,down,Hillsong На Русском Языке,Элохим,37,22,100,,,,
40,down,Via-Gloria,Моисей/Акапелла,3,3,2,,,,
41,down,Hillsong На Русском Языке,Так же как (на Небе),38,23,100,,,,
42,down,CHOICE,В Тишині,5,5,2,,,,
43,down,Hillsong Worship,I Surrender (Live),39,1,100,,,,
44,down,CHOICE,Шукаю,7,7,2,,,,
45,down,Hillsong На Русском Языке,Благодать на Благодать,40,25,100,,,,
46,down,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,100,,,,
47,down,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,100,,,,
48,down,Пуршага Даніела,Папа,43,1,73,,,,
49,down,Sharikov & Сусанна Шарикова,У неба нет конца,44,1,80,,,,
50,down,Vitaliy Efremochkin,"Всё, что мне надо",45,3,97,,,,
51,down,Louis Armstrong,Go Down Moses,46,1,93,,,,
52,down,Ashes Remain,On My Own,48,1,94,,,,
53,down,Simon Khorolskiy,The Wings of the Dawn,49,4,39,,,,
54,down,Chris Tomlin,Good Good Father,50,1,63,,,,
55,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),51,32,100,,,,
56,down,Elevation Worship,There Is a Cloud (Live),52,12,100,,,,
57,down,Imprintband,Святой,53,7,98,,,,
58,down,Hillsong Worship,Peace Has Come,54,34,100,,,,
59,down,Hillsong Young & Free,Wake (Live),55,3,100,,,,
60,down,Sitrus,Savior,57,2,32,,,,
61,down,Слово жизни Music,Шедевр,58,37,100,,,,
62,down,TobyMac,I just need U.,59,1,99,,,,
63,down,Sokolovbrothers,Я победитель,60,1,86,,,,
64,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,61,8,100,,,,
65,down,Elevation Worship,Do It Again (Live),62,39,100,,,,
66,down,Hillsong Young & Free,Real Love (Live),63,42,100,,,,
67,down,Sinach,He Did It Again,64,9,87,,,,
68,down,Elevation Worship,Here as in Heaven (Live),65,16,100,,,,
69,down,Darina Kochanzhi,Когда любовь приходит с неба,66,6,59,,,,
70,down,Darina Kochanzhi,Я падаю,67,10,43,,,,
71,down,Pillar,Frontline,68,45,100,,,,
72,down,Hillsong На Русском Языке,Царь Царей,70,1,55,,,,
73,down,Слово жизни Music,Орлы (Live),71,1,92,,,,
74,down,Sokolovbrothers,Нет подобного Тебе,72,3,43,,,,
75,down,Simon Khorolskiy,If I Was Yours,73,5,54,,,,
76,down,Слово жизни Music,Песнь благодарения,74,47,99,,,,
77,down,Слово жизни Music,"Славь, душа",75,48,98,,,,
78,down,Слово жизни Music,С ангелами в небе,76,49,98,,,,
79,down,Слово жизни Music,Творящий чудеса,77,50,98,,,,
80,down,Слово жизни Music,В этом городе Ты,78,51,98,,,,
81,down,Слово жизни Music,Забывая прошлое,79,7,98,,,,
82,down,Слово жизни Music,Ты добрый Бог,80,3,98,,,,
83,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),81,1,80,,,,
84,down,for KING & COUNTRY,Amen,82,1,93,,,,
85,down,Vitaliy Efremochkin,Дом молитвы,83,15,95,,,,
86,down,Vitaliy Efremochkin,Дождь придёт,84,58,95,,,,
87,down,Vitaliy Efremochkin,Возвышу громко,85,19,95,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,86,55,95,,,,
89,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,87,3,90,,,,
90,down,Jake Hamilton,Miracles,2,2,3,,,,
91,down,Maria Kuchurian & Diana Yakovyn,Співатиму,9,9,3,,,,
92,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,88,57,92,,,,
93,down,Hi-Key Records,Синее Небо,14,14,6,,,,
94,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,89,21,89,,,,
95,down,Not an Idol,Ты моя скала,91,4,30,,,,
96,down,Bethel Music & Cory Asbury,Egypt (Live),15,1,3,,,,
97,down,Hillsong UNITED,Wonder,92,59,84,,,,
