Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Авен - Езер,Сын Мой,56,1,2,,,,
2,up,Joy Youth WSP,Хвала Тебе,85,2,2,,,,
3,up,Joy Youth WSP,Благодарю Тебя Иисус,86,3,2,,,,
4,up,Lauren Daigle,You Say,5,1,82,47,2019-10-06,47,2019-10-06
5,up,Просто Сосуды,Плач святых,87,5,2,,,,
6,up,Просто Сосуды,"Бог, начни с меня",89,6,2,,,,
7,up,Joy Youth WSP,Перед Тобой,90,7,2,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,82,,,,
9,up,Joy Youth WSP,Каждое утро,94,9,2,,,,
10,up,Joy Youth WSP,Иисус Ты любовь моя,96,10,2,,,,
11,down,From the Inside,Цар всього,9,3,82,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,82,,,,
13,down,Hillsong На Русском Языке,Одного прошу,11,7,82,,,,
14,down,В‘ячеслав Рибіков,Авва отче,12,6,82,,,,
15,down,Hillsong На Русском Языке,Мой спаситель,14,7,82,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,17,9,82,,,,
17,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,82,,,,
18,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,82,,,,
19,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",21,2,82,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,82,,,,
21,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),1,1,4,,,,
22,-,John Mark Pantana,Day by Day (feat. Mark Barlow),-,6,1,,,,
23,down,Shchavlinskyi,Зцілення,22,10,82,,,,
24,down,Elim,У всьому святий,23,11,82,,,,
25,down,Brandon Lake,I Need A Ghost,15,10,2,,,,
26,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,82,,,,
27,down,Hillsong На Русском Языке,Верный,25,13,82,,,,
28,down,Alex Marchik,За руки візьмемось,26,16,82,,,,
29,down,Андрій Грифель,До тебе,27,3,82,,,,
30,down,Joni Moskalets,Я славлю тебе,28,18,82,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,2,82,,,,
32,down,Артем Банар,Поклик,30,19,82,,,,
33,up,Bria Blessing,Прагну так тебе,33,21,82,,,,
34,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,82,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,82,,,,
36,up,TobyMac,I just need U.,41,1,81,,,,
37,down,Hillsong На Русском Языке,Да Будет Свет,36,21,82,,,,
38,down,Aleksey Ledyaev,Разбитые скрижали (feat. Andrey Kochkin),4,4,2,,,,
39,down,Hillsong На Русском Языке,Элохим,38,22,82,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),39,23,82,,,,
41,down,Hillsong На Русском Языке,Благодать на Благодать,40,25,82,,,,
42,down,GNM NG,Знаю Меня Победа Ждет,6,6,2,,,,
43,down,Hillsong На Русском Языке,Я хвалюсь Христом,42,26,82,,,,
44,down,Элиза Дириенко,Благодать-красота,2,2,2,,,,
45,down,Hillsong На Русском Языке,Смотрим мы на Христа,43,28,82,,,,
46,down,Элиза Дириенко,Любовь победила,7,7,2,,,,
47,down,Hillsong Worship,I Surrender (Live),44,1,82,,,,
48,down,Пуршага Даніела,Папа,45,1,55,,,,
49,down,Sharikov & Сусанна Шарикова,У неба нет конца,46,1,62,,,,
50,-,We Are Messengers,I'll Think About You,-,5,1,,,,
51,down,Vitaliy Efremochkin,"Всё, что мне надо",47,3,79,,,,
52,up,Louis Armstrong,Go Down Moses,82,1,75,,,,
53,down,Simon Khorolskiy,The Wings of the Dawn,49,4,21,,,,
54,down,Chris Tomlin,Good Good Father,50,1,45,,,,
55,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),51,32,82,,,,
56,down,Elevation Worship,There Is a Cloud (Live),53,12,82,,,,
57,down,Imprintband,Святой,48,7,80,,,,
58,down,Hillsong Worship,Peace Has Come,54,34,82,,,,
59,down,Hillsong Young & Free,Wake (Live),57,3,82,,,,
60,down,Inspiration WRSHP,Веди меня,59,1,26,,,,
61,up,Слово жизни Music,Шедевр,61,37,82,,,,
62,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,63,8,82,,,,
63,up,Elevation Worship,Do It Again (Live),64,39,82,,,,
64,up,Hillsong Young & Free,Real Love (Live),65,42,82,,,,
65,up,Sinach,He Did It Again,88,9,69,,,,
66,up,Elevation Worship,Here as in Heaven (Live),66,16,82,,,,
67,up,Darina Kochanzhi,Когда любовь приходит с неба,67,6,41,,,,
68,up,Darina Kochanzhi,Я падаю,68,10,25,,,,
69,up,Ashes Remain,On My Own,69,1,78,,,,
70,up,Pillar,Frontline,70,45,82,,,,
71,up,Inspiration WRSHP,Ты смог,71,1,22,,,,
72,up,Hillsong На Русском Языке,Царь Царей,72,1,37,,,,
73,up,Слово жизни Music,Орлы (Live),73,1,74,,,,
74,up,Sokolovbrothers,Нет подобного Тебе,74,3,25,,,,
75,up,Sitrus,Savior,75,2,14,,,,
76,up,Simon Khorolskiy,If I Was Yours,76,5,36,,,,
77,up,Слово жизни Music,Песнь благодарения,77,47,81,,,,
78,up,Слово жизни Music,"Славь, душа",78,48,80,,,,
79,up,Слово жизни Music,С ангелами в небе,79,49,80,,,,
80,up,Слово жизни Music,Творящий чудеса,80,50,80,,,,
81,up,Слово жизни Music,В этом городе Ты,81,51,80,,,,
82,up,Слово жизни Music,Забывая прошлое,91,7,80,,,,
83,up,Слово жизни Music,Ты добрый Бог,92,3,80,,,,
84,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),93,1,62,,,,
85,up,for KING & COUNTRY,Amen,97,1,75,,,,
86,up,Vitaliy Efremochkin,Дом молитвы,98,15,77,,,,
87,up,Vitaliy Efremochkin,Дождь придёт,99,58,77,,,,
88,up,Vitaliy Efremochkin,Возвышу громко,100,19,77,,,,
89,-,Sokolovbrothers,Я победитель,-,1,68,,,,
90,-,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,-,55,77,,,,
91,-,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,-,3,73,,,,
92,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,57,76,,,,
93,-,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,-,21,74,,,,
94,-,Not an Idol,Ты моя скала,-,4,16,,,,
95,-,Hillsong UNITED,Wonder,-,59,72,,,,
96,-,Hillsong Young & Free,Where You Are (Reimagined),-,60,70,,,,
97,down,UPPERROOM,Lotus,3,3,3,,,,
98,down,Spasenie,Не в словах молитвенных речей,13,1,3,,,,
99,down,Spasenie,Африканская,16,3,3,,,,
100,-,Darina Kochanzhi,Небо тихо плачет,-,2,10,,,,
