Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IF-E,Ayo,-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,157,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,154,,,,
5,-,Bethel Music,Forgiven,-,5,1,,,,
6,-,for KING & COUNTRY,Love Me Like I Am,-,2,7,,,,
7,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,158,,,,
8,down,From the Inside,Цар всього,6,3,158,,,,
9,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),7,1,158,,,,
10,down,Hillsong На Русском Языке,Мой спаситель,9,7,158,,,,
11,up,Hillsong На Русском Языке,Одного прошу,11,7,158,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,158,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,158,,,,
14,down,Илья Шишкин,Рядом Бог (feat. Регина Савчук),2,2,5,,,,
15,up,TobyMac,I just need U.,55,1,156,,,,
16,down,В‘ячеслав Рибіков,Авва отче,15,6,158,,,,
17,down,Hillsong На Русском Языке,Любовь на кресте,16,9,158,,,,
18,down,Hillsong На Русском Языке,Верный,17,13,158,,,,
19,down,Jenn Johnson,Goodness of God (Radio Version),14,14,2,,,,
20,down,Kim Walker-Smith,Throne Room,18,4,46,,,,
21,down,Shchavlinskyi,Зцілення,19,10,158,,,,
22,down,Elim,У всьому святий,20,11,158,,,,
23,down,Андрій Грифель,До тебе,21,3,155,,,,
24,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,158,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,2,158,,,,
26,down,Alex Marchik,За руки візьмемось,24,16,158,,,,
27,down,Joni Moskalets,Я славлю тебе,25,18,158,,,,
28,down,Артем Банар,Поклик,26,19,158,,,,
29,down,Bria Blessing,Прагну так тебе,27,21,158,,,,
30,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,158,,,,
31,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",32,2,158,,,,
32,down,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,158,,,,
33,down,Hillsong На Русском Языке,Да Будет Свет,30,21,158,,,,
34,down,Hillsong На Русском Языке,Элохим,31,22,158,,,,
35,down,Ashes Remain,On My Own,33,1,151,,,,
36,down,Hillsong На Русском Языке,Так же как (на Небе),34,23,158,,,,
37,down,Hillsong Worship,I Surrender (Live),35,1,158,,,,
38,down,Jane Igraeva,Ваша Величність,36,2,59,,,,
39,down,Ivanka-manka,Тільки Ти,37,1,60,,,,
40,down,Christina Longs,Ти Зі Мною,38,4,59,,,,
41,down,Maria Kuchurian & Diana Yakovyn,Співатиму,39,9,59,,,,
42,down,Пуршага Даніела,Папа,40,1,131,,,,
43,down,Hillsong На Русском Языке,Благодать на Благодать,41,25,158,,,,
44,down,Hillsong На Русском Языке,Я хвалюсь Христом,43,26,158,,,,
45,down,Hillsong На Русском Языке,Смотрим мы на Христа,44,28,158,,,,
46,up,Louis Armstrong,Go Down Moses,51,1,149,,,,
47,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),45,37,56,,,,
48,down,ФАВОР,Твоя Любов,46,38,56,,,,
49,down,НЕЙЖО,Де Б Я Не Був,47,39,56,,,,
50,down,Анастасия Зиновкина,Я Не Боюсь,48,40,56,,,,
51,down,Anya Mykoliuk Thompson,Псалом 27,49,41,56,,,,
52,down,Андрій Чеботарьов,Чудовий Ти,50,42,56,,,,
53,down,Simon Khorolskiy,The Wings of the Dawn,52,4,97,,,,
54,down,Sharikov & Сусанна Шарикова,У неба нет конца,53,1,138,,,,
55,down,Sitrus,Savior,54,2,90,,,,
56,up,for KING & COUNTRY,Amen,56,1,139,,,,
57,up,Vitaliy Efremochkin,"Всё, что мне надо",57,3,155,,,,
58,up,Elevation Worship,There Is a Cloud (Live),58,12,158,,,,
59,up,Darina Kochanzhi,Когда любовь приходит с неба,59,6,115,,,,
60,up,Chris Tomlin,Good Good Father,60,1,119,,,,
61,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),61,32,158,,,,
62,up,Imprintband,Святой,62,7,156,,,,
63,up,Elevation Worship,Here as in Heaven (Live),63,16,156,,,,
64,up,Hillsong Worship,Peace Has Come,64,34,158,,,,
65,up,Hillsong Young & Free,Wake (Live),65,3,158,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail),82,1,38,,,,
67,down,Vitaliy Efremochkin,Дом молитвы,66,15,147,,,,
68,down,Vitaliy Efremochkin,Возвышу громко,67,19,147,,,,
69,down,Sokolovbrothers,Я победитель,68,1,144,,,,
70,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,69,8,158,,,,
71,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,70,21,137,,,,
72,down,Elevation Worship,Do It Again (Live),71,39,157,,,,
73,up,Hillsong Young & Free,Real Love (Live),73,42,156,,,,
74,up,Sinach,He Did It Again,74,9,143,,,,
75,up,Hillsong Worship,One Thing,75,5,105,,,,
76,up,Darina Kochanzhi,Сохрани,76,4,48,,,,
77,up,Darina Kochanzhi,На небе и на земле,77,14,65,,,,
78,up,Darina Kochanzhi,"Научи меня, боже, мудрости",78,68,91,,,,
79,up,Darina Kochanzhi,Я падаю,79,10,99,,,,
80,up,Kutless,Take Me In,80,4,17,,,,
81,up,Pillar,Frontline,81,45,156,,,,
82,up,Rulada,"Боже, нет Тебя дороже",83,1,25,,,,
83,up,Hillsong На Русском Языке,Царь Царей,84,1,111,,,,
84,up,Leeland,Way Maker (Live),85,1,51,,,,
85,up,Sokolovbrothers,Нет подобного Тебе,86,3,92,,,,
86,up,Simon Khorolskiy,If I Was Yours,87,5,101,,,,
87,down,zxch,Let Me Walk Upon the Waters (Oceans),3,3,3,,,,
88,down,Candi Staton,Young Hearts Run Free,8,8,3,,,,
