Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Baker,Anthem,-,1,1,,,,
2,up,Aleksey Ledyaev,Цунами (feat. Petro Strokov),3,2,2,,,,
3,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,3,1,,,,
4,-,Reinhardt Buhr,Prayer (Live),-,1,6,,,,
5,up,Aleksey Ledyaev,"Господь Царствует (feat. Александр Соколов, Денис Харченко, Денис Шульга, Maria Ledyaev, Natasha Baiks & Anna Tadevosyan)",12,5,2,,,,
6,down,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
8,-,Bethel Music,Inheritance,-,8,1,,,,
9,up,Louis Armstrong,Go Down Moses,39,1,174,,,,
10,down,Sixpence None the Richer,Kiss Me,4,1,178,,,,
11,-,Bethel Music & David Funk,Beauty,-,8,1,,,,
12,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,183,,,,
13,-,Jackie Baker,Alive,-,4,1,,,,
14,down,From the Inside,Цар всього,8,3,183,,,,
15,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,183,,,,
16,down,Hillsong На Русском Языке,Мой спаситель,11,7,183,,,,
17,down,Hillsong На Русском Языке,Одного прошу,13,7,183,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,183,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,183,,,,
20,down,В‘ячеслав Рибіков,Авва отче,18,6,183,,,,
21,up,Hillsong На Русском Языке,Любовь на кресте,21,9,183,,,,
22,up,Hillsong На Русском Языке,Верный,22,13,183,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,2,183,,,,
24,up,Shchavlinskyi,Зцілення,24,10,183,,,,
25,up,Elim,У всьому святий,25,11,183,,,,
26,up,Андрій Грифель,До тебе,26,3,180,,,,
27,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,183,,,,
28,-,Lama Dorje,Vajrasattva,-,23,1,,,,
29,down,Alex Marchik,За руки візьмемось,28,16,183,,,,
30,down,Joni Moskalets,Я славлю тебе,29,18,183,,,,
31,down,Артем Банар,Поклик,30,19,183,,,,
32,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,28,14,,,,
33,down,Bria Blessing,Прагну так тебе,31,21,183,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,183,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,183,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,34,21,183,,,,
37,down,Hillsong На Русском Языке,Элохим,35,22,183,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,63,,,,
39,up,TobyMac,I just need U.,67,1,180,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,183,,,,
41,down,Hillsong Worship,I Surrender (Live),38,1,183,,,,
42,-,Zauntee,Jesus Called My Name,-,15,1,,,,
43,down,Jane Igraeva,Ваша Величність,40,2,84,,,,
44,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,18,1,,,,
45,down,Ivanka-manka,Тільки Ти,41,1,85,,,,
46,down,Christina Longs,Ти Зі Мною,42,4,84,,,,
47,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,84,,,,
48,down,Пуршага Даніела,Папа,45,1,156,,,,
49,down,Sitrus,Savior,46,2,114,,,,
50,down,Hillsong На Русском Языке,Благодать на Благодать,47,25,183,,,,
51,down,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,183,,,,
52,down,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,183,,,,
53,down,Пан Роман,Сила покаяння,50,1,21,,,,
54,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,81,,,,
55,down,ФАВОР,Твоя Любов,52,38,81,,,,
56,down,НЕЙЖО,Де Б Я Не Був,53,39,81,,,,
57,down,Анастасия Зиновкина,Я Не Боюсь,54,40,81,,,,
58,down,Anya Mykoliuk Thompson,Псалом 27,55,41,81,,,,
59,down,Андрій Чеботарьов,Чудовий Ти,56,42,81,,,,
60,down,Simon Khorolskiy,The Wings of the Dawn,57,4,122,,,,
61,down,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,163,,,,
62,down,for KING & COUNTRY,Amen,59,1,164,,,,
63,down,Vitaliy Efremochkin,"Всё, что мне надо",60,3,180,,,,
64,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",61,2,183,,,,
65,down,Elevation Worship,There Is a Cloud (Live),62,12,183,,,,
66,down,Darina Kochanzhi,Когда любовь приходит с неба,63,6,140,,,,
67,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,183,,,,
68,down,Imprintband,Святой,65,7,181,,,,
69,down,Elevation Worship,Here as in Heaven (Live),66,16,181,,,,
70,down,Hillsong Worship,Peace Has Come,68,34,183,,,,
71,down,Hillsong Young & Free,Wake (Live),69,3,183,,,,
72,down,for KING & COUNTRY,Love Me Like I Am,70,2,27,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],71,1,33,,,,
74,down,Vitaliy Efremochkin,Дом молитвы,72,15,172,,,,
75,down,Vitaliy Efremochkin,Возвышу громко,73,19,172,,,,
76,down,Sokolovbrothers,Я победитель,74,1,169,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,183,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,162,,,,
79,down,Elevation Worship,Do It Again (Live),77,39,182,,,,
80,down,Hillsong Young & Free,Real Love (Live),78,42,180,,,,
81,down,Sinach,He Did It Again,79,9,167,,,,
82,down,Hillsong Worship,One Thing,80,5,129,,,,
83,down,Darina Kochanzhi,Сохрани,81,4,72,,,,
84,down,Darina Kochanzhi,На небе и на земле,82,14,88,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,113,,,,
86,down,Darina Kochanzhi,Я падаю,84,10,121,,,,
87,-,Zauntee,God Taught Me,-,7,1,,,,
88,down,D-Worship,Провадиш,7,4,5,,,,
89,down,Kutless,Take Me In,85,4,39,,,,
90,down,Pillar,Frontline,86,45,178,,,,
91,down,Francesca Battistelli,As Good as It Gets,10,10,3,,,,
92,down,Francesca Battistelli,You Belong,14,12,3,,,,
93,down,Francesca Battistelli,The Breakup Song,16,16,3,,,,
94,down,Francesca Battistelli,So Long,19,19,3,,,,
95,down,Francesca Battistelli,Angel By Your Side,20,20,3,,,,
96,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,1,8,,,,
97,down,Ashes Remain,On My Own,87,1,168,,,,
98,down,Rulada,"Боже, нет Тебя дороже",88,1,40,,,,
99,down,Hillsong На Русском Языке,Царь Царей,89,1,123,,,,
100,-,Zubi & anatu,My Mind,-,4,15,,,,
