Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,178,,,,
2,-,Project of Love,Isaiah 55 - Is Anyone Thirsty,-,2,1,,,,
3,-,Lesfm & Piano Amor,Relaxation With Piano,-,3,1,,,,
4,-,Project of Love,"Isaiah 43, Pt. 1 (I Love You)",-,4,1,,,,
5,up,Lauren Daigle,You Say,9,1,179,47,2019-10-06,47,2019-10-06
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,14,2,179,,,,
7,-,Project of Love,Isaiah 11 - Spirit of the Lord,-,7,1,,,,
8,-,Zubi & anatu,My Mind,-,4,12,,,,
9,up,From the Inside,Цар всього,15,3,179,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),16,1,179,,,,
11,down,Louis Armstrong,Go Down Moses,1,1,170,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,18,7,179,,,,
13,-,Anne Wilson,My Jesus (Live),-,13,1,,,,
14,up,Hillsong На Русском Языке,Одного прошу,19,7,179,,,,
15,down,TobyMac,I just need U.,2,1,177,,,,
16,up,Hillsong На Русском Языке,Иисус Ты нужен мне,21,9,179,,,,
17,up,Hillsong На Русском Языке,Доверяем тебе Бог,22,10,179,,,,
18,down,TobyMac,Horizon (A New Day),17,13,4,,,,
19,up,В‘ячеслав Рибіков,Авва отче,23,6,179,,,,
20,up,Hillsong На Русском Языке,Любовь на кресте,24,9,179,,,,
21,up,Hillsong На Русском Языке,Верный,26,13,179,,,,
22,down,TobyMac,It's You,20,20,2,,,,
23,up,TobyMac,Overflow,25,23,2,,,,
24,up,Hillsong Worship,What a Beautiful Name,27,2,179,,,,
25,up,Shchavlinskyi,Зцілення,28,10,179,,,,
26,up,Elim,У всьому святий,29,11,179,,,,
27,up,Андрій Грифель,До тебе,30,3,176,,,,
28,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),31,14,179,,,,
29,-,Sixpence None the Richer,Kiss Me,-,1,174,,,,
30,up,Alex Marchik,За руки візьмемось,32,16,179,,,,
31,up,Joni Moskalets,Я славлю тебе,33,18,179,,,,
32,up,Артем Банар,Поклик,34,19,179,,,,
33,up,Bria Blessing,Прагну так тебе,35,21,179,,,,
34,up,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,179,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,37,10,179,,,,
36,down,Праздничный хор Свято-Елисаветинского монастыря & Монахиня Иулиания,Кирие элейсон,7,7,2,,,,
37,up,Hillsong На Русском Языке,Да Будет Свет,38,21,179,,,,
38,up,Hillsong На Русском Языке,Элохим,39,22,179,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,1,59,,,,
40,up,Hillsong На Русском Языке,Так же как (на Небе),41,23,179,,,,
41,up,Hillsong Worship,I Surrender (Live),42,1,179,,,,
42,up,Jane Igraeva,Ваша Величність,43,2,80,,,,
43,up,Ivanka-manka,Тільки Ти,44,1,81,,,,
44,down,Chris Tomlin,All In All,6,6,2,,,,
45,up,Christina Longs,Ти Зі Мною,46,4,80,,,,
46,down,Elevation Worship,O Come to the Altar (Live),4,4,2,,,,
47,down,Chris Tomlin,Great Forgiver,10,10,2,,,,
48,down,Maria Kuchurian & Diana Yakovyn,Співатиму,47,9,80,,,,
49,down,Chris Tomlin,Holy Forever,12,12,2,,,,
50,down,Пуршага Даніела,Папа,48,1,152,,,,
51,down,Sitrus,Savior,49,2,110,,,,
52,down,Hillsong На Русском Языке,Благодать на Благодать,50,25,179,,,,
53,down,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,179,,,,
54,down,Hillsong На Русском Языке,Смотрим мы на Христа,52,28,179,,,,
55,down,Пан Роман,Сила покаяння,53,1,17,,,,
56,-,"Олександр Пономарьов, Схиархімандрит Серафим Біт-Харібі, DZIDZIO, Арсен Мірзоян, Tonya Matvienko, Zlata Ognevich, Taras Topolja, Olia Tsybulskaia, Vitaliy Kozlovskiy, Наталія Холоденко, Хе Му & Віктор Павлік",Христос воскрес,-,1,1,,,,
57,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),54,37,77,,,,
58,down,ФАВОР,Твоя Любов,55,38,77,,,,
59,down,НЕЙЖО,Де Б Я Не Був,56,39,77,,,,
60,down,Анастасия Зиновкина,Я Не Боюсь,57,40,77,,,,
61,down,Anya Mykoliuk Thompson,Псалом 27,58,41,77,,,,
62,down,Андрій Чеботарьов,Чудовий Ти,59,42,77,,,,
63,down,Simon Khorolskiy,The Wings of the Dawn,60,4,118,,,,
64,down,Divna Ljubojević,Aksion Estin,3,3,7,,,,
65,down,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,159,,,,
66,down,for KING & COUNTRY,Amen,62,1,160,,,,
67,down,Vitaliy Efremochkin,"Всё, что мне надо",63,3,176,,,,
68,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",64,2,179,,,,
69,down,Elevation Worship,There Is a Cloud (Live),65,12,179,,,,
70,down,Darina Kochanzhi,Когда любовь приходит с неба,66,6,136,,,,
71,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,179,,,,
72,down,Imprintband,Святой,68,7,177,,,,
73,down,Elevation Worship,Here as in Heaven (Live),69,16,177,,,,
74,down,Hillsong Worship,Peace Has Come,70,34,179,,,,
75,down,Hillsong Young & Free,Wake (Live),71,3,179,,,,
76,down,for KING & COUNTRY,Love Me Like I Am,72,2,23,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,1,29,,,,
78,down,Vitaliy Efremochkin,Дом молитвы,74,15,168,,,,
79,down,Vitaliy Efremochkin,Возвышу громко,75,19,168,,,,
80,down,Sokolovbrothers,Я победитель,76,1,165,,,,
81,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,179,,,,
82,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,158,,,,
83,down,Elevation Worship,Do It Again (Live),79,39,178,,,,
84,down,Hillsong Young & Free,Real Love (Live),80,42,176,,,,
85,down,Sinach,He Did It Again,81,9,163,,,,
86,down,Hillsong Worship,One Thing,82,5,125,,,,
87,down,Darina Kochanzhi,Сохрани,83,4,68,,,,
88,-,Sion Ukraine,Христос Воскрес,-,4,1,,,,
89,down,DC Talk,Into Jesus (Live),8,1,3,,,,
90,-,Gloryquake,Плен,-,5,1,,,,
91,down,I AM THEY,Scars,11,11,3,,,,
92,-,Courtney Major,Happy Easter,-,6,1,,,,
93,down,DC Talk,In the Light (10th Anniversary Version),13,13,3,,,,
94,down,Darina Kochanzhi,На небе и на земле,84,14,84,,,,
95,-,Слово жизни Music,Забывая прошлое,-,7,114,,,,
96,-,Joyfullband,Христос Воскрес,-,9,1,,,,
97,down,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,109,,,,
98,down,Darina Kochanzhi,Я падаю,86,10,117,,,,
99,down,Kutless,Take Me In,87,4,35,,,,
100,down,Pillar,Frontline,88,45,174,,,,
