Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,115,47,2019-10-06,47,2019-10-06
2,-,Ashes Remain,On Fire,-,2,1,,,,
3,-,MercyMe,I Can Only Imagine,-,3,1,,,,
4,up,Kim Walker-Smith,Throne Room,9,4,5,,,,
5,-,Церковь Божия в Царицыно,"Я знаю, кто я в тебе",-,3,1,,,,
6,up,Kim Walker-Smith,Fresh Outpouring,77,6,2,,,,
7,up,Kim Walker-Smith,I Know,79,7,2,,,,
8,up,Vitaliy Efremochkin,В Этом Месте,81,8,2,,,,
9,up,Kim Walker-Smith,Brave Surrender,80,9,2,,,,
10,up,Yefremochkin band & Vitaliy Efremochkin,К Престолу Твоему,88,10,2,,,,
11,down,Sixpence None the Richer,Kiss Me,6,1,111,,,,
12,up,Kim Walker-Smith,Undone,89,3,5,,,,
13,up,Circuit Rider Music,Loving You All Eternity (feat. Joshua Brennt) [Live],91,13,2,,,,
14,up,Vitaliy Efremochkin,Любовь Твоя (Cover),92,14,2,,,,
15,up,Vitaliy Efremochkin,Дом молитвы,84,15,104,,,,
16,up,Vitaliy Efremochkin,Дух Святой Приди,93,16,2,,,,
17,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,115,,,,
18,up,Vitaliy Efremochkin & Денис Цяцька,Веди Меня За Собой,94,18,2,,,,
19,up,Vitaliy Efremochkin,Возвышу громко,85,19,104,,,,
20,up,Vitaliy Efremochkin,Ближе к тебе,87,20,43,,,,
21,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,86,21,94,,,,
22,up,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Радость В Господе Моём,95,22,2,,,,
23,up,Jesus Culture,Unstoppable Love (feat. Kim Walker-Smith) [Live],90,23,2,,,,
24,down,From the Inside,Цар всього,11,3,115,,,,
25,up,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Мы Превозносим,96,25,2,,,,
26,up,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Я Пророчество,97,26,2,,,,
27,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",8,8,2,,,,
28,up,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Сияй Во Мне Иисус,98,28,2,,,,
29,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,115,,,,
30,-,Phil Wickham,This Is Amazing Grace,-,7,1,,,,
31,up,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Радуюсь Пред Тобой Мой Бог,99,31,2,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,114,,,,
33,down,Hillsong На Русском Языке,Мой спаситель,16,7,115,,,,
34,-,Chris Tomlin,God of This City,-,2,4,,,,
35,down,Hillsong На Русском Языке,Одного прошу,17,7,115,,,,
36,down,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,115,,,,
37,down,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,115,,,,
38,down,В‘ячеслав Рибіков,Авва отче,20,6,115,,,,
39,up,NewSong,When God Made You,63,39,2,,,,
40,down,Hillsong На Русском Языке,Любовь на кресте,21,9,115,,,,
41,down,Hillsong На Русском Языке,Верный,23,13,115,,,,
42,down,Wolrus WORSHIP,Твои воды,40,40,2,,,,
43,down,Shchavlinskyi,Зцілення,25,10,115,,,,
44,up,Református Énekek,Mennyből Az Angyal,44,44,2,,,,
45,down,Elim,У всьому святий,26,11,115,,,,
46,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,115,,,,
47,down,Hillsong Worship,What a Beautiful Name,29,2,115,,,,
48,down,Moses Bliss,Too Faithful,1,1,2,,,,
49,down,Alex Marchik,За руки візьмемось,31,16,115,,,,
50,down,Joni Moskalets,Я славлю тебе,32,18,115,,,,
51,down,Артем Банар,Поклик,34,19,115,,,,
52,down,Bria Blessing,Прагну так тебе,35,21,115,,,,
53,down,Hillsong На Русском Языке,Взгляни (Душа поет),36,3,115,,,,
54,down,Hillsong На Русском Языке,Твое Имя прекрасно,38,10,115,,,,
55,down,Hillsong На Русском Языке,Да Будет Свет,39,21,115,,,,
56,down,Hillsong На Русском Языке,Элохим,41,22,115,,,,
57,down,Hillsong На Русском Языке,Так же как (на Небе),43,23,115,,,,
58,down,Hillsong Worship,I Surrender (Live),45,1,115,,,,
59,down,Jane Igraeva,Ваша Величність,46,2,16,,,,
60,down,Ivanka-manka,Тільки Ти,47,1,17,,,,
61,down,Christina Longs,Ти Зі Мною,48,4,16,,,,
62,down,Maria Kuchurian & Diana Yakovyn,Співатиму,49,9,16,,,,
63,down,Пуршага Даніела,Папа,50,1,88,,,,
64,down,Hillsong На Русском Языке,Благодать на Благодать,51,25,115,,,,
65,down,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,115,,,,
66,down,Hillsong На Русском Языке,Смотрим мы на Христа,54,28,115,,,,
67,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),55,37,13,,,,
68,down,ФАВОР,Твоя Любов,56,38,13,,,,
69,down,НЕЙЖО,Де Б Я Не Був,57,39,13,,,,
70,down,Анастасия Зиновкина,Я Не Боюсь,58,40,13,,,,
71,down,Anya Mykoliuk Thompson,Псалом 27,59,41,13,,,,
72,down,Андрій Чеботарьов,Чудовий Ти,60,42,13,,,,
73,down,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,95,,,,
74,down,TobyMac,I just need U.,62,1,113,,,,
75,down,Vitaliy Efremochkin,"Всё, что мне надо",64,3,112,,,,
76,-,Андрій Грифель,До тебе,-,3,112,,,,
77,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",66,2,115,,,,
78,down,Darina Kochanzhi,Когда любовь приходит с неба,67,6,72,,,,
79,down,Louis Armstrong,Go Down Moses,68,1,108,,,,
80,down,Ashes Remain,On My Own,69,1,109,,,,
81,down,Simon Khorolskiy,The Wings of the Dawn,70,4,54,,,,
82,down,Chris Tomlin,Good Good Father,71,1,78,,,,
83,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),72,32,115,,,,
84,down,Elevation Worship,There Is a Cloud (Live),73,12,115,,,,
85,down,Imprintband,Святой,74,7,113,,,,
86,down,Hillsong Worship,Peace Has Come,75,34,115,,,,
87,down,Hillsong Young & Free,Wake (Live),76,3,115,,,,
88,down,Casting Crowns,Only Jesus,3,2,2,,,,
89,down,D-Worship,Провадиш,4,4,2,,,,
90,down,Sitrus,Savior,78,2,47,,,,
91,down,Слово жизни Music,Шедевр,82,37,115,,,,
92,down,Jehovah Shalom Acapella,Happy New Year,2,2,3,,,,
93,down,Sokolovbrothers,Я победитель,83,1,101,,,,
94,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),7,1,8,,,,
95,down,Leeland,Way Maker (Live),15,1,12,,,,
96,down,Phil Wickham & Chris Quilala,You Cannot Be Stopped,13,13,3,,,,
97,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,100,8,115,,,,
98,down,Loud Urban Choir,Bloody Samaritan,22,7,3,,,,
99,down,Tauren Wells,"Merry Christmas, Happy Holidays",24,21,3,,,,
100,-,Elevation Worship,Do It Again (Live),-,39,114,,,,
