Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simon Khorolskiy,When the Sun Goes Down,4,1,7,,,,
2,-,ПИРС,Инструментальная (Бонус трек),-,2,1,,,,
3,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,69,,,,
4,up,"Neon Feather, NEON Worship & Sajan Nauriyal",I Want to Be Where You Are,96,4,2,,,,
5,up,Lauren Daigle,You Say,7,1,69,47,2019-10-06,47,2019-10-06
6,up,Simon Khorolskiy,The Wings of the Dawn,6,4,9,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,66,,,,
8,up,Simon Khorolskiy,"Lord, My Saviour",68,8,2,,,,
9,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,69,,,,
10,up,Simon Khorolskiy,Kosari,63,10,4,,,,
11,up,From the Inside,Цар всього,13,3,69,,,,
12,down,Hillsong Worship,What a Beautiful Name,2,2,69,,,,
13,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),14,1,69,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,69,,,,
15,up,Hillsong На Русском Языке,Одного прошу,16,7,69,,,,
16,up,Darina Kochanzhi,Here Love Is Impossible,23,6,4,,,,
17,up,В‘ячеслав Рибіков,Авва отче,17,6,69,,,,
18,up,Hillsong На Русском Языке,Мой спаситель,19,7,69,,,,
19,up,Darina Kochanzhi,За Иисуса держись,44,17,2,,,,
20,-,Елизавета Сулейманова,Лев начал рычать,-,13,1,,,,
21,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",18,2,69,,,,
22,down,Hillsong На Русском Языке,Любовь на кресте,20,9,69,,,,
23,down,Hillsong На Русском Языке,Иисус Ты нужен мне,21,9,69,,,,
24,-,Room For More,Вільний,-,8,1,,,,
25,down,Hillsong На Русском Языке,Доверяем тебе Бог,22,10,69,,,,
26,up,Darina Kochanzhi,Сын бога вместо меня,41,7,2,,,,
27,down,Shchavlinskyi,Зцілення,24,10,69,,,,
28,down,Elim,У всьому святий,25,11,69,,,,
29,-,Елизавета Сулейманова,Мелхиседек,-,15,1,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),26,14,69,,,,
31,down,Hillsong На Русском Языке,Верный,27,13,69,,,,
32,down,Alex Marchik,За руки візьмемось,28,16,69,,,,
33,-,Елизавета Сулейманова,Время пришло,-,18,1,,,,
34,down,Андрій Грифель,До тебе,29,3,69,,,,
35,down,Joni Moskalets,Я славлю тебе,30,18,69,,,,
36,down,Артем Банар,Поклик,31,19,69,,,,
37,down,Bria Blessing,Прагну так тебе,32,21,69,,,,
38,-,Елизавета Сулейманова,Лев,-,20,1,,,,
39,down,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,69,,,,
40,down,Hillsong На Русском Языке,Да Будет Свет,35,21,69,,,,
41,-,Игорь Сидоров,Дух святой,-,24,1,,,,
42,down,Hillsong На Русском Языке,Элохим,36,22,69,,,,
43,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,69,,,,
44,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),3,3,2,,,,
45,down,TobyMac,I just need U.,39,1,69,,,,
46,down,Hillsong На Русском Языке,Благодать на Благодать,40,25,69,,,,
47,down,Hillsong На Русском Языке,Я хвалюсь Христом,42,26,69,,,,
48,down,Hillsong На Русском Языке,Смотрим мы на Христа,43,28,69,,,,
49,down,Hillsong Worship,I Surrender (Live),45,1,69,,,,
50,down,Пуршага Даніела,Папа,46,1,42,,,,
51,-,We The Kingdom,Don't Tread On Me,-,4,1,,,,
52,down,Sharikov & Сусанна Шарикова,У неба нет конца,47,1,49,,,,
53,down,Chris Tomlin,Good Good Father,48,1,34,,,,
54,down,Vitaliy Efremochkin,"Всё, что мне надо",49,3,66,,,,
55,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),50,32,69,,,,
56,down,Elevation Worship,There Is a Cloud (Live),51,12,69,,,,
57,down,Hillsong Worship,Peace Has Come,52,34,69,,,,
58,down,Hillsong Young & Free,Wake (Live),53,3,69,,,,
59,down,Louis Armstrong,Go Down Moses,54,1,65,,,,
60,down,Inspiration WRSHP,Веди меня,55,1,13,,,,
61,down,Слово жизни Music,Шедевр,56,37,69,,,,
62,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,57,8,69,,,,
63,down,Elevation Worship,Do It Again (Live),58,39,69,,,,
64,down,Imprintband,Святой,59,7,67,,,,
65,down,Hillsong Young & Free,Real Love (Live),60,42,69,,,,
66,down,Elevation Worship,Here as in Heaven (Live),61,16,69,,,,
67,down,Ashes Remain,On My Own,62,1,65,,,,
68,down,Pillar,Frontline,64,45,69,,,,
69,down,Inspiration WRSHP,Ты смог,65,1,9,,,,
70,down,Hillsong На Русском Языке,Царь Царей,67,1,24,,,,
71,down,Слово жизни Music,Орлы (Live),69,1,61,,,,
72,down,Sokolovbrothers,Нет подобного Тебе,70,3,12,,,,
73,down,Simon Khorolskiy,If I Was Yours,71,5,24,,,,
74,down,Слово жизни Music,Песнь благодарения,72,47,69,,,,
75,down,Слово жизни Music,"Славь, душа",73,48,69,,,,
76,down,Слово жизни Music,С ангелами в небе,74,49,69,,,,
77,down,Слово жизни Music,Творящий чудеса,75,50,69,,,,
78,down,Слово жизни Music,В этом городе Ты,76,51,69,,,,
79,down,Слово жизни Music,Забывая прошлое,77,7,69,,,,
80,down,Слово жизни Music,Ты добрый Бог,78,3,69,,,,
81,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),79,1,51,,,,
82,down,for KING & COUNTRY,Amen,80,1,65,,,,
83,down,Vitaliy Efremochkin,Дом молитвы,81,15,67,,,,
84,down,Vitaliy Efremochkin,Дождь придёт,82,58,67,,,,
85,down,Vitaliy Efremochkin,Возвышу громко,83,19,67,,,,
86,down,Sokolovbrothers,Я победитель,84,1,59,,,,
87,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,85,55,68,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,86,3,64,,,,
89,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,87,57,67,,,,
90,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,88,21,65,,,,
91,down,Hillsong UNITED,Wonder,89,59,65,,,,
92,down,Skinia Worship,The Blessing,10,2,3,,,,
93,down,Hillsong Young & Free,Where You Are (Reimagined),90,60,63,,,,
94,down,The Golden Gate Quartet,Go down Moses,12,12,3,,,,
95,down,Sokolovbrothers,Превозносим,8,4,8,,,,
96,down,Sitrus,Savior,5,2,8,,,,
97,down,Joe Mettle,Yesu Mo,15,15,3,,,,
98,down,Sinach,He Did It Again,91,9,60,,,,
99,down,Hillsong Worship,One Thing,92,5,60,,,,
100,down,Travis Greene,Made a Way,93,63,56,,,,
