Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,Atlas,-,1,1,,,,
2,up,Lauren Daigle,You Say,4,1,119,47,2019-10-06,47,2019-10-06
3,up,Слово жизни Music,Ты добрый Бог,93,3,109,,,,
4,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,5,2,119,,,,
5,down,Darina Kochanzhi,Иерусалим,2,2,2,,,,
6,up,From the Inside,Цар всього,7,3,119,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,119,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,118,,,,
9,up,Sokolovbrothers,Поклонюсь тебе,14,9,5,,,,
10,up,Hillsong На Русском Языке,Мой спаситель,11,7,119,,,,
11,up,Hillsong На Русском Языке,Одного прошу,13,7,119,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,119,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,119,,,,
14,up,В‘ячеслав Рибіков,Авва отче,18,6,119,,,,
15,up,Hillsong На Русском Языке,Любовь на кресте,19,9,119,,,,
16,up,Infraction,Grey Wolf,17,16,2,,,,
17,up,Hillsong На Русском Языке,Верный,21,13,119,,,,
18,up,Kim Walker-Smith,Throne Room,23,4,9,,,,
19,up,Shchavlinskyi,Зцілення,24,10,119,,,,
20,up,Elim,У всьому святий,25,11,119,,,,
21,up,Андрій Грифель,До тебе,26,3,116,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,119,,,,
23,up,Hillsong Worship,What a Beautiful Name,28,2,119,,,,
24,up,Alex Marchik,За руки візьмемось,29,16,119,,,,
25,up,Joni Moskalets,Я славлю тебе,30,18,119,,,,
26,up,Артем Банар,Поклик,32,19,119,,,,
27,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",31,2,119,,,,
28,up,Bria Blessing,Прагну так тебе,33,21,119,,,,
29,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,119,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,119,,,,
31,up,Hillsong На Русском Языке,Да Будет Свет,36,21,119,,,,
32,up,Hillsong На Русском Языке,Элохим,37,22,119,,,,
33,up,Hillsong На Русском Языке,Так же как (на Небе),38,23,119,,,,
34,up,Hillsong Worship,I Surrender (Live),39,1,119,,,,
35,up,Jane Igraeva,Ваша Величність,40,2,20,,,,
36,up,Ivanka-manka,Тільки Ти,41,1,21,,,,
37,up,Christina Longs,Ти Зі Мною,42,4,20,,,,
38,up,Maria Kuchurian & Diana Yakovyn,Співатиму,43,9,20,,,,
39,up,Пуршага Даніела,Папа,44,1,92,,,,
40,up,Hillsong На Русском Языке,Благодать на Благодать,45,25,119,,,,
41,up,Hillsong На Русском Языке,Я хвалюсь Христом,46,26,119,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,47,28,119,,,,
43,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,17,,,,
44,up,ФАВОР,Твоя Любов,49,38,17,,,,
45,up,НЕЙЖО,Де Б Я Не Був,50,39,17,,,,
46,up,Анастасия Зиновкина,Я Не Боюсь,51,40,17,,,,
47,up,Anya Mykoliuk Thompson,Псалом 27,52,41,17,,,,
48,up,Андрій Чеботарьов,Чудовий Ти,53,42,17,,,,
49,up,Sharikov & Сусанна Шарикова,У неба нет конца,54,1,99,,,,
50,up,TobyMac,I just need U.,55,1,117,,,,
51,down,Riley Clemmons,Fighting for Me,3,3,5,,,,
52,up,Vitaliy Efremochkin,"Всё, что мне надо",56,3,116,,,,
53,up,Darina Kochanzhi,Когда любовь приходит с неба,57,6,76,,,,
54,up,Louis Armstrong,Go Down Moses,58,1,112,,,,
55,up,Ashes Remain,On My Own,59,1,113,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,60,4,58,,,,
57,up,Chris Tomlin,Good Good Father,61,1,82,,,,
58,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),62,32,119,,,,
59,up,Elevation Worship,There Is a Cloud (Live),63,12,119,,,,
60,up,Imprintband,Святой,64,7,117,,,,
61,up,Hillsong Worship,Peace Has Come,65,34,119,,,,
62,up,Hillsong Young & Free,Wake (Live),66,3,119,,,,
63,up,Sitrus,Savior,67,2,51,,,,
64,up,Слово жизни Music,Шедевр,68,37,119,,,,
65,up,Vitaliy Efremochkin,Дом молитвы,69,15,108,,,,
66,up,Vitaliy Efremochkin,Возвышу громко,70,19,108,,,,
67,up,Sokolovbrothers,Я победитель,71,1,105,,,,
68,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,119,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,98,,,,
70,up,Elevation Worship,Do It Again (Live),74,39,118,,,,
71,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),6,6,3,,,,
72,up,Hillsong Young & Free,Real Love (Live),75,42,117,,,,
73,up,Sinach,He Did It Again,76,9,104,,,,
74,up,Elevation Worship,Here as in Heaven (Live),77,16,117,,,,
75,up,Darina Kochanzhi,Сохрани,78,4,9,,,,
76,up,Darina Kochanzhi,На небе и на земле,79,14,26,,,,
77,up,Darina Kochanzhi,"Научи меня, боже, мудрости",80,68,52,,,,
78,up,Darina Kochanzhi,Я падаю,81,10,60,,,,
79,up,Pillar,Frontline,82,45,117,,,,
80,up,Hillsong На Русском Языке,Царь Царей,83,1,72,,,,
81,up,Слово жизни Music,Орлы (Live),84,1,109,,,,
82,up,Sokolovbrothers,Нет подобного Тебе,85,3,60,,,,
83,up,Simon Khorolskiy,If I Was Yours,86,5,69,,,,
84,up,Слово жизни Music,Песнь благодарения,87,47,112,,,,
85,up,Слово жизни Music,"Славь, душа",88,48,111,,,,
86,up,Слово жизни Music,С ангелами в небе,89,49,111,,,,
87,up,Слово жизни Music,Творящий чудеса,90,50,110,,,,
88,up,Слово жизни Music,В этом городе Ты,91,51,109,,,,
89,up,Слово жизни Music,Забывая прошлое,92,7,109,,,,
90,down,Валерий Шибитов,Мама (feat. Татьяна Шибитова & Елена Выхованец - Шибитова),1,1,3,,,,
91,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,1,90,,,,
92,-,for KING & COUNTRY,Amen,-,1,101,,,,
93,down,Evan Craft & Danny Gokey,Be Alright (Radio Edit),8,8,3,,,,
94,-,Vitaliy Efremochkin,Ближе к тебе,-,20,45,,,,
95,down,Sixpence None the Richer,Kiss Me,12,1,115,,,,
96,down,Nikita Isakov,Добрые люди,22,15,3,,,,
97,-,Vitaliy Efremochkin,Дождь придёт,-,58,103,,,,
98,down,TobyMac,I just need U. (Live),94,80,7,,,,
