Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,2,2,84,2021-05-09,17,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
4,up,Coolio,Gangsta's Paradise (feat. L.V.),12,4,44,,,,
5,down,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,75,,,,
7,up,AzzurroXanh,If I Didn't Have You,8,6,9,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),25,8,55,,,,
9,up,The Black Eyed Peas,Where Is the Love?,26,1,79,,,,
10,down,Lil Kleine,Regen,5,5,3,,,,
11,up,Frenna,Dragon Roll,11,4,17,,,,
12,up,J. Cole,i n t e r l u d e,94,12,2,59,2021-05-09,20,2021-05-16
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,13,13,,,,
14,down,Polo G,RAPSTAR,10,6,6,86,2021-04-11,7,2021-04-18
15,down,The Ora Cool,"Bang, Bang, Bang",14,14,10,,,,
16,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,16,2,80,2021-05-09,80,2021-05-09
17,-,Run-DMC & Jason Nevins,It's Like That,-,17,12,,,,
18,up,Trippie Redd & Playboi Carti,Miss the Rage,98,18,2,22,2021-05-16,22,2021-05-16
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,41,,,,
20,down,24kGoldn,Mood (feat. iann dior),19,1,39,33,2020-08-23,1,2020-10-11
21,up,Bilal Wahib,501 (feat. Ronnie Flex),27,2,12,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,57,79,2020-04-19,1,2020-07-05
23,up,2Pac,Changes (feat. Talent),58,11,36,,,,
24,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),13,10,3,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,5,56,,,,
26,down,Lil Kleine,Waar Ik Vandaan Kom,15,15,6,,,,
27,down,Broederliefde,Vuur,22,8,15,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,14,59,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,29,7,,,,
30,down,Lil Kleine,Nog Steeds Aan,17,17,3,,,,
31,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,24,27,,,,
32,up,Maître Gims,J'me tire,63,22,31,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,22,67,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,5,27,,,,
35,up,Russ Millions x Tion Wayne,Body,40,29,7,,,,
36,up,Drake,Wants and Needs (feat. Lil Baby),53,13,11,90,2021-03-07,3,2021-03-14
37,-,SinMadeThat,Elton John Rocket Man,-,37,1,,,,
38,up,Kevin,Fisherman,38,11,7,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,5,31,,,,
40,up,Cardi B,Up,47,8,14,4,2021-02-14,4,2021-02-14
41,-,Vanilla Ice,Ice Ice Baby,-,12,23,,,,
42,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",50,9,9,,,,
43,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,30,30,,,,
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),30,30,3,77,2021-05-02,35,2021-05-09
45,up,Brainpower,Dansplaat,93,23,24,,,,
46,up,Gers Pardoel,Ik Neem Je Mee,65,8,46,,,,
47,-,Lil Tecca,Never Left,-,47,1,,,,
48,up,Paid Duez Young Euro,Born Aquarius,49,48,2,,,,
49,up,Lil Tjay & 6LACK,Calling My Phone,55,5,14,70,2021-02-14,5,2021-02-21
50,down,Will Smith,Men In Black,23,2,50,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,7,46,74,2020-07-05,5,2020-07-12
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,49,,,,
53,down,Lil Kleine,Money In The Morning,21,21,3,,,,
54,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,39,17,,,,
55,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),46,9,5,50,2021-04-18,21,2021-04-25
56,-,2Pac,California Love,-,15,27,,,,
57,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",34,34,3,62,2021-05-09,62,2021-05-09
58,down,De Jeugd van Tegenwoordig,Sterrenstof,35,4,65,,,,
59,up,Juice WRLD,Lucid Dreams,62,2,71,7,2019-12-15,7,2019-12-15
60,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",32,32,2,87,2021-05-09,87,2021-05-09
61,-,Kurtis Blow,The Breaks,-,42,2,,,,
62,up,Central Cee,Commitment Issues,66,40,10,,,,
63,-,Kris Kross,Jump (Extended Mix),-,15,14,,,,
64,down,A1 x J1,Latest Trends,60,35,14,,,,
65,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,18,24,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,46,26,2019-10-06,26,2019-10-06
67,-,Manau,La tribu de Dana,-,9,13,,,,
68,down,DJ Khaled,POPSTAR (feat. Drake),48,17,33,94,2020-07-19,8,2020-09-20
69,down,Kaascouse,Haar Naam Is,33,30,3,,,,
70,-,J. Cole,m y . l i f e,-,70,1,86,2021-05-16,86,2021-05-16
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,30,,,,
72,-,StarBoi3,Dick (feat. Doja Cat),-,72,1,57,2021-05-16,57,2021-05-16
73,-,Salt-N-Pepa,Let's Talk About Sex,-,26,3,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),73,2,40,80,2020-08-09,1,2020-08-16
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,7,47,,,,
76,up,Drake,Passionfruit,92,53,4,,,,
77,down,Diana Ross,I'm Coming Out,20,6,46,,,,
78,down,Chef Success,Try Again,37,27,23,,,,
79,down,Polo G,Martin & Gina,69,53,12,79,2020-05-24,79,2020-05-24
80,down,Yung Bleu,You’re Mines Still (feat. Drake),79,56,11,91,2020-10-25,80,2021-02-21
81,-,Lijpe,MANSORY (feat. Frenna),-,6,18,,,,
82,down,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),76,43,5,,,,
