Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Flex,Desire,4,1,2,,,,
2,up,Kendrick Lamar,Not Like Us,27,2,2,,,,
3,down,Boer Harm,Brommers Kieken,1,1,11,,,,
4,down,Boer Harm,Komkommer,2,2,3,,,,
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,down,Yssi SB & Diquenza,Festival (feat. Dopebwoy),3,3,3,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,229,,,,
8,up,Maître Gims,J'me tire,15,2,180,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,219,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,188,,,,
11,up,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",29,11,3,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),8,4,163,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),9,6,145,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,141,,,,
15,down,Flo Rida,Low (feat. T-Pain),11,5,131,,,,
16,down,Wiz Khalifa,Black and Yellow,12,8,118,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,9,109,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,9,106,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,94,,,,
20,down,Kyteman,Sorry (Live in Tivoli),16,9,92,,,,
21,up,Kendrick Lamar,meet the grahams,38,21,2,,,,
22,-,Priceless & Ronnie Flex,Yu,-,22,1,,,,
23,up,"EINDHOVEN'S FINEST, Miggs de Bruijn & Lirical",DNA (feat. Sandersville),25,14,5,,,,
24,-,Ren,Troubles,-,24,1,,,,
25,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,20,,,,
26,-,Megan Thee Stallion,BOA,-,26,1,,,,
27,down,Kendrick Lamar,euphoria,5,5,2,,,,
28,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,28,2,,,,
29,down,Pitbull,Hotel Room Service,14,11,79,,,,
30,-,50 Cent,In Da Club,-,8,66,,,,
31,-,Kraantje Pappie,Naakt Zien,-,18,3,,,,
32,-,Lazza,100 MESSAGGI,-,32,1,,,,
33,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,11,43,,,,
34,-,Gloc23,Kendrick Lamar 6:16 In LA Drake Diss,-,34,1,,,,
35,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,35,1,,,,
36,-,Muen,What the Sigma (sped up + reverb),-,36,1,,,,
37,-,Key Glock & Young Dolph,Let's Go (Remix),-,37,1,,,,
38,-,"Madlib, Black Thought & Your Old Droog",REEKYOD,-,38,1,,,,
39,-,N-Murder,Orea Duru,-,39,1,,,,
40,-,Numidia,Voor Rood-Wit Gezongen,-,40,1,,,,
41,-,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),-,41,1,,,,
42,-,Shermain3 & Mikz Andrez,Motion (feat. Carl Keef),-,42,1,,,,
43,-,Paul Russell,Be That Too,-,43,1,,,,
