Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,219,,,,
2,up,Verschillende artiesten,Ibiza Deep House Hits 2015,15,1,217,,,,
3,down,Verschillende artiesten,Ibiza 2015,2,2,223,,,,
4,down,Armin van Buuren,A State of Trance 2013,3,3,236,,,,
5,down,Armin van Buuren,Embrace,4,4,235,,,,
6,up,Faithless,Forever Faithless - The Greatest Hits,27,2,188,,,,
7,down,David Guetta,Listen,5,5,232,,,,
8,down,Various Artists,Hardstyle Top 100 Best Of 2012,6,6,228,,,,
9,down,Armin van Buuren,A State of Trance 2014,7,7,232,,,,
10,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),8,7,237,,,,
11,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",9,8,221,,,,
12,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,10,4,219,,,,
13,down,Tiësto,"Club Life, Vol. Two - Miami",11,9,227,,,,
14,down,Skrillex,Bangarang,12,11,238,,,,
15,down,Armin van Buuren,A State of Trance 2012,13,12,237,,,,
16,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",14,12,231,,,,
17,down,Verschillende artiesten,Ibiza 2014,16,14,225,,,,
18,down,Various Artists,60 Best Trance Hits Ever,17,7,238,,,,
19,down,Armin van Buuren,A State of Trance 2011,18,16,236,,,,
20,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",19,17,228,,,,
21,down,Armin van Buuren,A State of Trance 2010,20,18,238,,,,
22,down,Calvin Harris,Motion,21,19,233,,,,
23,down,Armin van Buuren,The Best of Armin Only,22,21,204,,,,
24,up,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,40,11,211,,,,
25,up,Loreen,Heal,41,21,231,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",23,21,237,,,,
27,down,Tiësto,Just Be (Remixed),25,24,237,,,,
28,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],24,22,238,,,,
29,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),26,23,226,,,,
30,down,Sunlounger,Another Day On the Terrace,29,24,214,,,,
31,down,Armin van Buuren,A State of Trance 2007,30,25,204,,,,
32,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),39,20,223,,,,
33,down,Armin van Buuren,A State of Trance 2008,31,26,191,,,,
34,up,David Guetta,Nothing But the Beat Ultimate,38,1,237,75,2019-10-06,57,2019-10-20
35,-,Various Artists,Deep House Relax,-,35,1,,,,
36,-,Dennis Cruz,The Snake Charmer EP,-,36,1,,,,
